"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Cup Racing - Orange","1073742380","Warmup","Practice","2021-08-07 16:50:00 UTC","2021-08-07 17:12:52 UTC","PROVISIONAL","9","https://racehero.io/events/poc-autoclub/results/1073742380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Scott Craig","1","1","26","Boxster Spec","7","7","","","","0","5","759.564","2","115.923","86.954","66.354","14.0","0","orange","Cup Racing","10241"
"James Mcloughlin","2","2","302","Boxster Spec","3","3","0.011","","0.011","1 Lap","4","637.528","2","115.934","86.946","63.244","11.2","0","orange","Cup Racing","12457"
"Branimir Kovac","3","3","318","Boxster Spec","1","1","0.226","","0.237","8:07.48","7","1247.044","1","116.16","86.777","56.582","19.599999999999998","0","orange","Cup Racing","11083"
"Joe Wiederholt","4","4","868","Boxster Spec","2","2","0.468","","0.705","1 Lap","4","634.955","2","116.628","86.429","63.501","11.2","0","orange","Cup Racing","11319"
"POC 40 Unknown","5","1","??","","8","1","0.556","","1.261","0","3","529.147","3","117.184","86.019","57.149","8.399999999999999","0"
"Douglas Volder","6","1","970","Carrera Spec","9","1","0.155","","1.416","0","9","1269.314","7","117.339","85.905","71.472","25.2","0","orange","Cup Racing","10646"
"John Momeyer","7","5","6","Boxster Spec","6","6","0.044","","1.460","4:00.033","7","999.597","3","117.383","85.873","70.588","19.599999999999998","0","orange","Cup Racing","8810"
"Andrew Weyman","8","6","9","Boxster Spec","11","9","1.558","","3.018","1 Lap","4","657.301","2","118.941","84.748","61.342","11.2","0","orange","Cup Racing","8960"
"3287337 Unknown","9","2","??","","0","","0.037","","3.055","11:50.763","5","1239.91","5","118.978","84.722","40.648","14.0","0"
"Scott Matz","10","1","706","GT5","22","","0.188","","3.243","0","6","1203.908","4","119.166","84.588","50.236","16.799999999999997","0","orange","Cup Racing","7989"
"Herb Cunitz","11","7","630","Boxster Spec","13","10","0.624","","3.867","2:32.217","6","911.781","2","119.79","84.147","66.332","16.799999999999997","0","orange","Cup Racing","15316"
"Rob Ashley","12","8","328","Boxster Spec","5","5","0.361","","4.228","21.644","5","781.208","4","120.151","83.894","64.515","14.0","0","orange","Cup Racing","15595"
"Jim Mcloughlin","13","9","301","Boxster Spec","10","8","0.069","","4.297","4:34.154","7","1033.718","4","120.22","83.846","68.258","19.599999999999998","0","orange","Cup Racing","12326"
"Robert Pendleton","14","10","369","Boxster Spec","4","4","0.380","","4.677","8:29.063","9","1268.627","1","120.6","83.582","71.51","25.2","0","orange","Cup Racing","12218"
"Larry Haase","15","2","266","GT5","24","","1.176","","5.853","1:16.811","5","1280.719","2","121.776","82.775","39.353","14.0","0","orange","Cup Racing","12011"
"Todd Trimble","16","11","297","Boxster Spec","14","11","3.391","","9.244","7:32.192","8","1211.756","4","125.167","80.532","66.548","22.4","0","orange","Cup Racing","15734"
"Paul Young","17","1","17","GT7","16","1","0.104","","9.348","0","8","1219.084","6","125.271","80.466","66.148","22.4","0","orange","Cup Racing","6178"
"Scott Schomer","18","3","326","GT5","19","1","0.233","","9.581","35.409","8","1239.317","8","125.504","80.316","65.068","22.4","0","orange","Cup Racing","13143"
"Guenter Lennarz","19","1","319","Modified 5","12","1","1.421","","11.002","0","7","1083.331","4","126.925","79.417","65.132","19.599999999999998","0","orange","Cup Racing","6346"
"Ted Frech","20","2","22","GT7","20","3","0.262","","11.264","1 Lap","7","1131.56","3","127.187","79.253","62.356","19.599999999999998","0","orange","Cup Racing","6163"
"Randy Bergum","21","3","713","GT7","17","2","0.620","","11.884","18.605","8","1237.689","7","127.807","78.869","65.154","22.4","0","orange","Cup Racing","12360"
"POC 46 Unknown","22","3","??","","15","2","0.913","","12.797","11:53.279","8","1242.426","8","128.72","78.31","64.905","22.4","0"
"Glenwood Gum","23","4","990","GT7","21","","2.032","","14.829","1:36.578","7","1315.662","5","130.752","77.093","53.631","19.599999999999998","0","orange","Cup Racing","9434"
"Hambis Charalambous","24","1","885","GT6","18","1","3.867","","18.696","0","8","1289.868","2","134.619","74.878","62.518","22.4","0","orange","Cup Racing","12266"
