"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Cup Racing - Red","1073742390","Race 2 - 13 Laps","Race","2021-08-08 20:40:00 UTC","2021-08-08 21:06:16 UTC","PROVISIONAL","13","https://racehero.io/events/poc-autoclub/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT2","2","1","","","","0","13","1342.951","3","100.988","99.814","97.576","36.4","0","red","Cup Racing","7669"
"Eric Olberz","2","2","0","GT2","3","2","4.560","","4.560","4.56","13","1347.511","5","101.125","99.679","97.246","36.4","0","red","Cup Racing","4858"
"Eben Benade","3","1","1","GT3","4","1","1:27.290","","1:31.850","0","13","1434.801","5","105.984","95.109","91.33","36.4","0","red","Cup Racing","12323"
"Nathan Johnson","4","2","176","GT3","5","2","6.460","","1:38.310","6.46","13","1441.261","2","105.765","95.306","90.92","36.4","0","red","Cup Racing","10135"
"Ana Predescu","5","1","46","GT4","6","1","1 Lap","","1 Lap","0","12","1347.867","5","108.225","93.139","89.742","33.599999999999994","0","red","Cup Racing","12458"
"James Buck","6","3","125","GT3","7","3","3.267","","1 Lap","1 Lap","12","1351.134","3","108.01","93.325","89.525","33.599999999999994","0","red","Cup Racing","10264"
"Malcolm Van Halen","7","2","113","GT4","8","2","3.249","","1 Lap","6.516","12","1354.383","5","108.713","92.721","89.31","33.599999999999994","0","red","Cup Racing","12040"
"Behr Salehi","8","4","47","GT3","11","5","3.112","","1 Lap","1 Lap","12","1357.495","3","108.325","93.053","89.105","33.599999999999994","0","red","Cup Racing","8402"
"David Gray","9","5","782","GT3","12","6","0.312","","1 Lap","1 Lap","12","1357.807","9","108.583","92.832","89.085","33.599999999999994","0","red","Cup Racing","15131"
"Richard Yochum","10","6","24","GT3","9","4","3.842","","1 Lap","1 Lap","12","1361.649","2","108.252","93.116","88.833","33.599999999999994","0","red","Cup Racing","10148"
"Jim Salzer","11","3","987","GT4","10","3","11.948","","1 Lap","25.73","12","1373.597","6","108.201","93.16","88.061","33.599999999999994","0","red","Cup Racing","12116"
"Jan Sussman","12","4","812","GT4","13","4","18.327","","1 Lap","44.057","12","1391.924","3","111.194","90.652","86.901","33.599999999999994","0","red","Cup Racing","10218"
"Chet Kolley","13","5","556","GT4","14","5","19.990","","1 Lap","1:04.047","12","1411.914","2","112.594","89.525","85.671","33.599999999999994","0","red","Cup Racing","10373"
"Loren Beggs","14","1","8","GT1","1","1","6 Laps","","7 Laps","0","6","622.974","2","101.304","99.502","97.083","16.799999999999997","0","red","Cup Racing","5783"
