"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Time Trial - Green","1073742418","Timed Run 3","Qualifying","2021-08-07 22:40:00 UTC","2021-08-07 22:59:59 UTC","PROVISIONAL","9","https://racehero.io/events/poc-autoclub/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Andy Sloane","1","1","621","GT2","4","2","","","","0","9","1145.338","4","109.221","92.29","79.208","25.2","0","green","Time Trials - Open Passing","12299"
"Bob Gartland","2","2","688","GT2","2","1","0.760","","0.760","0 Laps","9","1143.016","3","109.981","91.652","79.369","25.2","0","green","Time Trials - Open Passing","12267"
"Mike Rozenblatt","3","1","188","GT3","1","1","3.146","","3.906","0","8","1051.559","1","113.127","89.103","76.686","22.4","0","green","Time Trials - Open Passing","5968"
"Clark Duval","4","1","229","GT4","3","1","3.173","","7.079","0","8","1083.881","4","116.3","86.672","74.399","22.4","0","green","Time Trials - Open Passing","12389"
"Max Gokhman","5","1","936","Modified 4","6","1","3.967","","11.046","0","7","1018.436","5","120.267","83.814","69.283","19.6","0","green","Time Trials - Open Passing","13092"
"Vanis Buckholz","6","1","262","GT5","8","1","1.967","","13.013","0","8","1162.466","8","122.234","82.465","69.37","22.4","0","green","Time Trials - Open Passing","10530"
"Dave Buckholz","7","2","263","GT5","9","2","0.151","","13.164","0.332","8","1162.798","8","122.385","82.363","69.35","22.4","0","green","Time Trials - Open Passing","10529"
"Erwin Jeong","8","1","996","Modified 3","7","1","1.876","","15.040","0","8","1169.146","8","124.261","81.12","68.973","22.4","0","green","Time Trials - Open Passing","11089"
"Sandy Isaac","9","1","61","GT6","5","1","0.727","","15.767","0","8","1180.441","5","124.988","80.648","68.313","22.4","0","green","Time Trials - Open Passing","8569"
"Glenn Orton","10","2","601","Modified 3","11","2","1.525","","17.292","1 Lap","7","1068.655","4","126.513","79.676","66.027","19.6","0","green","Time Trials - Open Passing","10563"
"Jamie Florance","11","3","944","GT5","12","4","2.076","","19.368","1 Lap","7","1095.127","7","128.589","78.389","64.431","19.6","0","green","Time Trials - Open Passing","15825"
"Paul Friedman","12","4","907","GT5","10","3","0.129","","19.497","1 Lap","7","1087.973","2","128.718","78.311","64.855","19.6","0","green","Time Trials - Open Passing","10569"
