"Event ID","Event Name","Started At","Ended At"
"683-156-2147483753-20210806","POC AutoClub","2021-08-06 14:45:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Cup Racing - Red","1073742438","Practice","Practice","2021-08-08 16:00:00 UTC","2021-08-08 16:21:17 UTC","PROVISIONAL","7","https://racehero.io/events/poc-autoclub/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT2","1","1","","","","0","4","454.037","4","99.685","101.119","88.803","11.2","0","red","Cup Racing","4858"
"Loren Beggs","2","1","8","GT1","3","1","1.272","","1.272","0","7","780.781","6","100.957","99.844","90.371","19.599999999999998","0","red","Cup Racing","5783"
"Duane Selby","3","1","52","GT3","2","1","3.286","","4.558","0","3","368.572","3","104.243","96.697","82.046","8.399999999999999","0","red","Cup Racing","9774"
"Eben Benade","4","2","1","GT3","4","2","1.481","","6.039","1 Lap","2","284.015","2","105.724","95.343","70.982","5.6","0","red","Cup Racing","12323"
"Ana Predescu","5","1","46","GT4","10","","2.036","","8.075","0","5","823.783","3","107.76","93.541","61.181","14.0","0","red","Cup Racing","12458"
"Behr Salehi","6","3","47","GT3","5","3","0.579","","8.654","2:27.227","4","515.799","4","108.339","93.041","78.17","11.2","0","red","Cup Racing","8402"
"Malcolm Van Halen","7","2","113","GT4","9","","0.086","","8.740","3 Laps","2","422.852","2","108.425","92.967","47.676","5.6","0","red","Cup Racing","12040"
"James Buck","8","4","125","GT3","7","5","0.207","","8.947","8:14.285","5","862.857","5","108.632","92.79","58.411","14.0","0","red","Cup Racing","10264"
"Jan Sussman","9","3","812","GT4","12","","0.291","","9.238","5:28.593","7","1152.376","7","108.923","92.542","61.23","19.599999999999998","0","red","Cup Racing","10218"
"Richard Yochum","10","5","24","GT3","8","","0.168","","9.406","7:14.993","4","803.565","3","109.091","92.4","50.176","11.2","0","red","Cup Racing","10148"
"David Gray","11","6","782","GT3","6","4","4.143","","13.549","48.62","3","417.192","3","113.234","89.019","72.485","8.399999999999999","0","red","Cup Racing","15131"
"Chet Kolley","12","4","556","GT4","0","","1.167","","14.716","3 Laps","2","577.445","2","114.401","88.111","34.912","5.6","0","red","Cup Racing","10373"
