"Event ID","Event Name","Started At","Ended At"
"242-2217-2147484257-20220723","Endurance Karting's Chicagoland 360","2022-07-23 14:30:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1598","Kart Circuit Autobahn","2217","Kart Circuit Autobahn","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Saturday","1073743449","Team Practice","Practice","2022-07-23 14:30:00 UTC","2022-07-23 15:36:28 UTC","PROVISIONAL","28","https://racehero.io/events/endurance-karting-s-chicagoland-360/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Region Racecraft","1","1","33","PRO","0","","","","","0","27","1482.055","19","48.237","43.286","38.039","15.659999999999998","1"
"Piper Racing","2","1","59","MASTERS","2","1","0.102","","0.102","0","28","1559.607","18","48.339","43.195","37.486","16.24","1"
"Voodoo Racing","3","2","1","PRO","0","","0.011","","0.113","51.464","27","1533.519","13","48.35","43.185","36.763","15.659999999999998","1"
"SL Racing","4","3","20","PRO","0","","0.167","","0.280","5 Laps","22","1332.653","15","48.517","43.036","34.47","12.76","2"
"Yugo Racing","5","1","2","ROOKIE","0","","0.291","","0.571","0","23","1329.335","19","48.808","42.78","36.126","13.34","1"
"Burnouts","6","2","83","ROOKIE","0","","0.678","","1.249","3:57.203","24","1566.538","18","49.486","42.194","31.989","13.919999999999998","3"
"Not Fast Just Furious","7","3","9","ROOKIE","0","","0.036","","1.285","2:30.568","15","1479.903","6","49.522","42.163","21.164","8.7","1"
"Region Racecraft Heavy","8","1","007","Big Boy","0","","0.227","","1.512","0","24","1538.245","20","49.749","41.971","32.577","13.919999999999998","2"
"Region Racecraft Development","9","4","99","ROOKIE","1","1","0.052","","1.564","43.003","17","1372.338","5","49.801","41.927","25.865","9.86","5"
"Last Minute Racing","10","5","12","ROOKIE","0","","0.023","","1.587","3:27.199","25","1536.534","20","49.824","41.908","33.973","14.499999999999998","1"
"Sopwith Motorsports","11","1","31","SEMI PRO","0","","0.084","","1.671","0","23","1283.312","19","49.908","41.837","37.422","13.34","1"
"CTN Racing","12","6","27","ROOKIE","0","","0.495","","2.166","2:04.328","21","1453.663","3","50.403","41.426","30.164","12.18","4"
"Lappin' Geeks & Clappin' Cheek","13","7","69","ROOKIE","0","","0.941","","3.107","3:26.076","24","1535.411","16","51.344","40.667","32.638","13.919999999999998","2"
"MOtown","14","2","98","SEMI PRO","0","","0.123","","3.230","3:18.596","25","1481.908","21","51.467","40.57","35.225","14.499999999999998","1"
"First Nations","15","8","5","ROOKIE","0","","1.410","","4.640","1:48.061","19","1437.396","13","52.877","39.488","27.6","11.02","3"
"Wesinco","16","9","888","ROOKIE","0","","0.508","","5.148","1:40.443","19","1429.778","16","53.385","39.112","27.747","11.02","3"
"Bancroft","17","10","0","ROOKIE","0","","0.025","","5.173","49.774","19","1379.109","3","53.41","39.094","28.766","11.02","2"
