"Event ID","Event Name","Started At","Ended At"
"242-2217-2147484257-20220723","Endurance Karting's Chicagoland 360","2022-07-23 14:30:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1598","Kart Circuit Autobahn","2217","Kart Circuit Autobahn","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Saturday","1073743451","Race","Race","2022-07-23 15:45:00 UTC","2022-07-23 21:45:00 UTC","PROVISIONAL","384","https://racehero.io/events/endurance-karting-s-chicagoland-360/results/1073743451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Region Racecraft","1","1","33","PRO","1","1","","","","0","384","21606.06","369","46.617","44.791","37.11","222.71999999999997","16"
"Piper Racing","2","1","59","MASTERS","2","1","19.732","","19.732","0","384","21625.792","366","46.455","44.947","37.076","221.55999999999997","16"
"SL Racing","3","2","20","PRO","4","3","3 Laps","","3 Laps","18.967","381","21625.027","380","46.691","44.72","36.787","220.98","16"
"Not Fast Just Furious","4","1","9","SOLO","7","1","1 Lap","","4 Laps","0","380","21613.013","352","46.822","44.594","36.711","220.39999999999998","15"
"Voodoo Racing","5","3","1","PRO","3","2","1 Lap","","5 Laps","10.313","379","21616.373","309","46.866","44.553","36.609","219.82","15"
"Last Minute Racing","6","1","12","ROOKIE","10","4","5 Laps","","10 Laps","0","374","21624.745","266","47.039","44.389","36.112","216.92","16"
"Yugo Racing","7","2","2","ROOKIE","5","1","1 Lap","","11 Laps","10.906","373","21635.651","371","47.006","44.42","35.997","216.33999999999997","16"
"MOtown","8","1","98","SEMI PRO","14","2","3 Laps","","14 Laps","0","370","21638.452","317","47.396","44.054","35.703","213.44","15"
"Region Racecraft Heavy","9","1","007","Big Boy","8","1","3 Laps","","17 Laps","0","367","21642.256","358","47.696","43.777","35.407","212.85999999999999","15"
"Sopwith Motorsports","10","2","31","SEMI PRO","11","1","1 Lap","","18 Laps","4 Laps","366","21632.014","347","47.381","44.068","35.328","212.27999999999997","15"
"Lappin' Geeks & Clappin' Cheek","11","3","69","ROOKIE","13","6","2 Laps","","20 Laps","12.841","364","21637.586","338","47.36","44.088","35.126","211.11999999999998","15"
"CTN Racing","12","4","27","ROOKIE","12","5","1 Lap","","21 Laps","11 Laps","363","21620.631","258","47.435","44.018","35.057","209.95999999999998","15"
"Burnouts","13","5","83","ROOKIE","6","2","1 Lap","","22 Laps","20.412","362","21645.157","330","47.258","44.183","34.92","209.95999999999998","18"
"Region Racecraft Development","14","6","99","ROOKIE","9","3","1 Lap","","23 Laps","13 Laps","361","21619.595","345","47.234","44.205","34.865","209.38","15"
"Wesinco","15","7","888","ROOKIE","15","7","14 Laps","","37 Laps","16.506","347","21641.251","346","47.608","43.858","33.479","201.26","15"
"First Nations","16","8","5","ROOKIE","16","8","9 Laps","","46 Laps","0.186","338","21624.931","289","48.531","43.024","32.636","196.04","18"
"Bancroft","17","9","0","ROOKIE","17","9","10 Laps","","56 Laps","10.357","328","21635.102","313","49.338","42.32","31.655","190.23999999999998","16"
