"Event ID","Event Name","Started At","Ended At"
"34-48-2147484548-20220820","NASA NorCal Sonoma Raceway Aug 20-21","2022-08-20 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","Group U - USTCC","1073745877","Group U - Saturday Warmup","Practice","2022-08-20 17:00:00 UTC","2022-08-20 17:21:31 UTC","FINAL","10","https://racehero.io/events/nasa-norcal-sonoma-raceway-aug-20-21/results/1073745877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Bob Accardo (USA)","1","1","29","GT","5","1","","","","0","10","1166.385","8","105.952","85.624","77.779","25.2","1","Chevrolet Camaro","USTCC","Accurate Arms"
"Gary Sheehan USA)/Reza Arsham (IRN)","2","1","31","TC","1","1","3.566","","3.566","0","10","1197.082","6","109.518","82.836","75.784","25.2","1","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Reto Baumann (SUI)/Gary Sheehan (USA)","3","1","53","ST","13","","0.881","","4.447","0","8","1235.808","7","110.399","82.175","58.728","20.16","1","VW Jetta","USTCC","034 Motorsport/Nemesis Labs"
"Kevin Michaels","4","2","98","ST","12","2","0.041","","4.488","-1 Laps","9","1161.284","7","110.44","82.144","70.308","22.68","1"
"Gary Trudeau (USA)/Dave Brown (USA)","5","2","52","TC","3","3","0.959","","5.447","1 Lap","9","1095.947","8","111.399","81.437","74.5","22.68","1","Hyundai Genesis","USTCC","Gary's Airbag Service"
"Rob Harper (IRL) / Art Nersisyan (ARM)","6","3","28","ST","7","1","1.886","","7.333","0 Laps","8","1026.163","6","113.285","80.081","70.726","20.16","1","BMW 335i","USTCC","P2i/Forgeline/Sparta"
"Michael McColligan (IRL)/Tom Lepper (USA)","7","1","34","SP","6","1","3.310","","10.643","0","8","1036.753","7","116.595","77.808","70.003","20.16","1","Honda Civic","USTCC","MC Racing"
"Larry Bani","8","3","35","TC","8","5","0.506","","11.149","6 Laps","4","575.059","3","117.101","77.472","63.103","10.08","1"
"Marion Engelke (GER)","9","4","11","TC","4","4","0.048","","11.197","1 Lap","9","1158.487","8","117.149","77.44","70.478","22.68","1","Mitsubishi Evo","USTCC"
"Sean Milburn (CAN)/Daniel Milburn-R (CAN)","10","2","14","SP","9","2","1.509","","12.706","4 Laps","4","579.655","3","118.658","76.455","62.603","10.08","1","Acura RSX","USTCC","Bay Area Drafting"
"Jiageng Li-R (USA) / Ben Ho (CHN)","11","3","81","SP","11","4","0.309","","13.015","46.606","8","1083.359","7","118.967","76.256","66.992","20.16","1","Honda Civic","USTCC","United Motorsports"
"Fred Snow (USA)/Ali Arsham (IRN)","12","5","33","TC","2","2","0.613","","13.628","1 Lap","9","1173.058","6","119.58","75.866","69.603","22.68","1","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Charlie Frank (USA)/Chris Evertsen(SUI)","13","4","37","SP","10","3","1.604","","15.232","1:03.771","8","1100.524","8","121.184","74.861","65.947","20.16","1","BMW 328i","USTCC","The Speed Traveler"
"Matthew Rivkin (USA)","14","4","10","ST","14","","","","","7 Laps","1","665.057","0","0.0","0.0","13.641","2.52","2","Audi R8","USTCC","Cool Boxx"
