"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484284-20220821","Supermoto Club Race #3","2022-08-21 13:42:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","250/450 Ex/Am","1073743979","Final","Race","2022-08-21 13:44:00 UTC","2022-08-21 13:58:15 UTC","PROVISIONAL","10","https://racehero.io/events/supermoto-club-race-3/results/1073743979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Beard","1","1","582","Expert 450","3","1","","","","0","10","732.831","2","68.653","36.706","34.387","7.0","0"
"Ty Haas","2","1","91","AM","1","1","26.866","","26.866","0","10","759.697","3","71.395","35.297","33.171","7.0","0"
"Alejandro Torres","3","2","43","AM","5","3","22.162","","49.028","22.162","10","781.859","3","72.85","34.592","32.231","7.0","0"
"Andy Haas","4","1","28","AMATUER","2","1","7.068","","56.096","0","10","788.927","2","74.518","33.817","31.942","7.0","0"
"Robert Sprano","5","1","008","250 Expert","6","1","17.544","","1:13.640","0","10","806.471","2","75.682","33.297","31.247","7.0","0"
"Brandon Kinsey","6","1","266","Expert 250","7","1","1 Lap","","1 Lap","0","9","767.435","2","78.869","31.952","29.553","6.3","0"
"Jhovanny Velasquez","7","3","22","AM","4","2","9.439","","1 Lap","17.177","9","776.874","7","78.336","32.169","29.194","6.3","0"
"Jay Kliger","8","2","910","Expert 450","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Kinsey","9","2","266","250 Expert","7","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Ingram","10","3","946","250 Expert","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
