"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484284-20220821","Supermoto Club Race #3","2022-08-21 13:42:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Super Mini","1073743965","Quali","Qualifying","2022-08-21 13:42:00 UTC","2022-08-21 13:55:59 UTC","PROVISIONAL","13","https://racehero.io/events/supermoto-club-race-3/results/1073743965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelvin Pimentel","1","1","121","Super Mini","0","","","","","0","4","290.095","3","45.77","55.058","34.747","2.8","0"
"Brelen Pimentel","2","2","04","Super Mini","3","3","0.538","","0.538","2:13.133","8","423.228","6","46.308","54.418","47.634","5.6","0"
"Robert Zapata","3","3","26","Super Mini","12","","0.317","","0.855","6:20.701","12","670.796","10","46.625","54.048","45.081","8.399999999999999","0"
"Jose Rosario","4","4","11","Super Mini","9","9","0.721","","1.576","3:13.016","8","483.111","3","47.346","53.225","41.73","5.6","0"
"Jose Rafiel","5","5","530","Super Mini","2","2","0.151","","1.727","3:21.708","9","491.803","5","47.497","53.056","46.116","6.3","0"
"Edevdy Vargas","6","6","010","Super Mini","10","10","0.764","","2.491","2:10.139","7","420.234","7","48.261","52.216","41.977","4.8999999999999995","0"
"Johvanny Blaskis","7","7","420","Super Mini","13","","0.101","","2.592","7:31.152","13","741.247","8","48.362","52.107","44.196","9.1","0"
"Edwin Santos","8","8","25","Super Mini","14","","0.171","","2.763","6:24.089","10","674.184","4","48.533","51.923","37.379","7.0","0"
"Reynol Castanos","9","9","03","Super Mini","1","1","0.363","","3.126","1:38.429","7","388.524","4","48.896","51.538","45.403","4.8999999999999995","0"
"Juan Reyes","10","10","704","Super Mini","6","6","0.452","","3.578","4:30.7","10","560.795","4","49.348","51.066","44.936","7.0","0"
"Luis Espinosa ","11","11","24","Super Mini","4","4","0.547","","4.125","4:27.704","10","557.799","7","49.895","50.506","45.178","7.0","0"
"Nelson Morales","12","12","18","Super Mini","7","7","1.191","","5.316","2:14.11","7","424.205","5","51.086","49.329","41.584","4.8999999999999995","0"
"Virgilio Castanos","13","13","279","Super Mini","5","5","0.186","","5.502","5:38.396","11","628.491","7","51.272","49.15","44.106","7.699999999999999","0"
"Rone Franasco","14","14","20","Super Mini","8","8","2.690","","8.192","2:47.189","7","457.284","7","53.962","46.7","38.576","4.8999999999999995","0"
