"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484284-20220821","Supermoto Club Race #3","2022-08-21 13:42:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","250/450 Ex/Am","1073743978","Pre-Final","Race","2022-08-21 13:44:00 UTC","2022-08-21 13:55:46 UTC","PROVISIONAL","8","https://racehero.io/events/supermoto-club-race-3/results/1073743978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Beard","1","1","582","Expert 450","2","1","","","","0","8","599.524","2","68.113","36.997","33.627","5.6","0"
"Ty Haas","2","1","91","AM","1","1","17.190","","17.190","0","8","616.714","4","72.127","34.938","32.689","5.6","0"
"Andy Haas","3","1","28","AMATUER","3","1","13.545","","30.735","0","8","630.259","2","73.723","34.182","31.987","5.6","0"
"Robert Sprano","4","1","008","250 Expert","5","1","13.622","","44.357","0","8","643.881","2","74.234","33.947","31.31","5.6","0"
"Alejandro Torres","5","2","43","AM","7","3","6.695","","51.052","33.862","8","650.576","3","74.275","33.928","30.988","5.6","0"
"Johvanny Blaskis","6","3","22","AM","4","2","12.844","","1:03.896","46.706","8","663.42","3","77.664","32.447","30.388","5.6","0"
"Brandon Kinsey","7","1","266","Expert 250","6","1","1 Lap","","1 Lap","0","7","596.645","2","79.022","31.89","29.565","4.8999999999999995","0"
"Jay Kliger","8","2","910","Expert 450","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Kinsey","9","2","266","250 Expert","6","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Ingram","10","3","946","250 Expert","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
