"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484284-20220821","Supermoto Club Race #3","2022-08-21 13:42:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Asphalt Only","1073743975","Final","Race","2022-08-21 13:43:00 UTC","2022-08-21 13:57:46 UTC","PROVISIONAL","12","https://racehero.io/events/supermoto-club-race-3/results/1073743975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Baeyens","1","1","71","ASPHALT ONLY","2","2","","","","0","12","601.833","12","42.365","59.483","50.246","8.399999999999999","0"
"Jeremy England","2","2","11","ASPHALT ONLY","1","1","7.253","","7.253","7.253","12","609.086","4","42.545","59.231","49.648","8.399999999999999","0"
"Chris Rockwell","3","3","7","ASPHALT ONLY","3","3","4.660","","11.913","11.913","12","613.746","2","43.415","58.044","49.271","8.399999999999999","0"
"George Gomez","4","4","20","ASPHALT ONLY","5","5","9.340","","21.253","21.253","12","623.086","11","43.971","57.311","48.533","8.399999999999999","0"
"Tommy Kinnear","5","5","55","ASPHALT ONLY","4","4","8.873","","30.126","30.126","12","631.959","6","44.111","57.129","47.851","8.399999999999999","0"
"Bjorn Lovece","6","1","84","","6","1","6.805","","36.931","0","12","638.764","7","45.207","55.744","47.341","8.399999999999999","0"
"Mike Buttigieg","7","6","18","ASPHALT ONLY","7","7","3.037","","39.968","39.968","12","641.801","3","45.34","55.58","47.117","8.399999999999999","0"
"David  Macedo","8","7","760","ASPHALT ONLY","8","8","0.465","","40.433","40.433","12","642.266","6","45.107","55.867","47.083","8.399999999999999","0"
"Keenan Ransome","9","2","86","","10","2","1 Lap","","1 Lap","1 Lap","11","623.271","2","47.507","53.045","44.475","7.699999999999999","0"
"Eddie Medina","10","8","801","ASPHALT ONLY","9","9","6 Laps","","7 Laps","7 Laps","5","320.772","5","45.963","54.827","39.28","3.5","0"
"Johvanny Blaskis","11","9","22","ASPHALT ONLY","0","","5 Laps","","12 Laps","4:19.167","0","861.0","0","0.0","0.0","0.0","0.0","0"
"Bjorn Lovece","12","10","84","ASPHALT ONLY","6","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
