"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484284-20220821","Supermoto Club Race #3","2022-08-21 13:42:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Super Mini","1073743966","Pre-Final","Race","2022-08-21 13:42:00 UTC","2022-08-21 13:52:23 UTC","PROVISIONAL","10","https://racehero.io/events/supermoto-club-race-3/results/1073743966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelvin Pimentel","1","1","121","Super Mini","2","2","","","","0","10","552.733","4","45.118","55.854","45.592","7.0","0"
"Robert Zapata","2","2","26","Super Mini","3","3","9.595","","9.595","9.595","10","562.328","10","45.96","54.83","44.814","7.0","0"
"Jose Rosario","3","3","11","Super Mini","4","4","0.503","","10.098","10.098","10","562.831","2","46.693","53.97","44.774","7.0","0"
"Jose Rafiel","4","4","530","Super Mini","6","6","3.215","","13.313","13.313","10","566.046","8","46.644","54.026","44.519","7.0","0"
"Reynol Castanos","5","5","03","Super Mini","8","8","6.624","","19.937","19.937","10","572.67","7","47.342","53.23","44.004","7.0","0"
"Johvanny Blaskis","6","6","420","Super Mini","10","10","1.020","","20.957","20.957","10","573.69","3","47.499","53.054","43.926","7.0","0"
"Juan Reyes","7","7","704","Super Mini","12","12","9.673","","30.630","30.63","10","583.363","8","48.343","52.128","43.198","7.0","0"
"Edevdy Vargas","8","8","010","Super Mini","5","5","17.804","","48.434","48.434","10","601.167","3","47.4","53.165","41.918","7.0","0"
"Edwin Santos","9","9","25","Super Mini","7","7","6.494","","54.928","54.928","10","607.661","3","48.134","52.354","41.47","7.0","0"
"Luis Espinosa ","10","10","24","Super Mini","11","11","1.784","","56.712","56.712","10","609.445","5","50.17","50.229","41.349","7.0","0"
"Nelson Morales","11","11","18","Super Mini","9","9","4.654","","1:01.366","1:01.366","10","614.099","6","50.634","49.769","41.036","7.0","0"
"Brelen Pimentel","12","12","04","Super Mini","1","1","1 Lap","","1 Lap","10.717","9","563.45","3","45.209","55.741","40.252","6.3","0"
"Virgilio Castanos","13","13","279","Super Mini","14","14","13.013","","1 Lap","23.73","9","576.463","7","51.433","48.996","39.343","6.3","0"
"Rone Franasco","14","14","20","Super Mini","13","13","7 Laps","","8 Laps","8 Laps","2","224.214","1","55.897","45.083","22.479","1.4","0"
