"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484284-20220821","Supermoto Club Race #3","2022-08-21 13:42:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Asphalt Only","1073743974","Pre-Final","Race","2022-08-21 13:43:00 UTC","2022-08-21 13:53:02 UTC","PROVISIONAL","10","https://racehero.io/events/supermoto-club-race-3/results/1073743974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Baeyens","1","1","71","ASPHALT ONLY","2","2","","","","0","10","534.237","3","42.262","59.628","47.17","7.0","0"
"Jeremy England","2","2","11","ASPHALT ONLY","1","1","5.992","","5.992","5.992","10","540.229","2","42.718","58.992","46.647","7.0","0"
"Chris Rockwell","3","3","7","ASPHALT ONLY","3","3","4.276","","10.268","10.268","10","544.505","3","43.211","58.318","46.281","7.0","0"
"Tommy Kinnear","4","4","55","ASPHALT ONLY","5","5","12.663","","22.931","22.931","10","557.168","2","44.642","56.449","45.229","7.0","0"
"George Gomez","5","5","20","ASPHALT ONLY","4","4","5.097","","28.028","28.028","10","562.265","3","43.221","58.305","44.819","7.0","0"
"Bjorn Lovece","6","1","84","","7","1","1.245","","29.273","0","10","563.51","2","44.783","56.271","44.72","7.0","0"
"David  Macedo","7","6","760","ASPHALT ONLY","6","6","0.491","","29.764","29.764","10","564.001","2","45.042","55.948","44.681","7.0","0"
"Mike Buttigieg","8","7","18","ASPHALT ONLY","8","8","4.528","","34.292","34.292","10","568.529","6","45.272","55.664","44.325","7.0","0"
"Eddie Medina","9","8","801","ASPHALT ONLY","9","9","15.377","","49.669","49.669","10","583.906","2","45.427","55.474","43.158","7.0","0"
"","10","2","86","","10","2","1 Lap","","1 Lap","1 Lap","9","542.063","3","47.469","53.087","41.84","6.3","0"
"Johvanny Blaskis","11","9","22","ASPHALT ONLY","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bjorn Lovece","12","10","84","ASPHALT ONLY","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
