"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484284-20220821","Supermoto Club Race #3","2022-08-21 13:42:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Asphalt Only","1073743972","Practice","Practice","2022-08-21 13:43:00 UTC","2022-08-21 14:58:03 UTC","PROVISIONAL","17","https://racehero.io/events/supermoto-club-race-3/results/1073743972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Baeyens","1","1","71","ASPHALT ONLY","5","","","","","0","17","938.857","13","42.061","59.913","45.63","11.899999999999999","0"
"Jeremy England","2","2","11","ASPHALT ONLY","1","1","1.040","","1.040","10 Laps","7","398.223","4","43.101","58.467","44.297","4.8999999999999995","0"
"Chris Rockwell","3","3","7","ASPHALT ONLY","2","2","1.012","","2.052","5 Laps","12","572.662","8","44.113","57.126","52.806","8.399999999999999","0"
"Tommy Kinnear","4","4","55","ASPHALT ONLY","3","","0.770","","2.822","2 Laps","15","915.003","3","44.883","56.146","41.311","10.5","0"
"George Gomez","5","5","20","ASPHALT ONLY","8","","0.007","","2.829","3 Laps","14","851.081","3","44.89","56.137","41.453","9.799999999999999","0"
"David  Macedo","6","6","760","ASPHALT ONLY","4","","1.182","","4.011","9 Laps","8","544.555","2","46.072","54.697","37.021","5.6","0"
"Eddie Medina","7","7","801","ASPHALT ONLY","9","","0.369","","4.380","3 Laps","14","851.756","10","46.441","54.262","41.42","9.799999999999999","0"
"Bjorn Lovece","8","8","84","ASPHALT ONLY","10","","0.475","","4.855","9 Laps","8","716.544","5","46.916","53.713","28.135","5.6","0"
"","9","1","86","","6","","0.182","","5.037","0","14","873.081","10","47.098","53.505","40.409","9.799999999999999","0"
"Mike Buttigieg","10","9","18","ASPHALT ONLY","7","","0.690","","5.727","11 Laps","6","555.604","2","47.788","52.733","27.214","4.199999999999999","0"
"Johvanny Blaskis","11","10","22","ASPHALT ONLY","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
