"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484284-20220821","Supermoto Club Race #3","2022-08-21 13:42:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Super Mini","1073743967","Final","Race","2022-08-21 13:42:00 UTC","2022-08-21 13:54:41 UTC","PROVISIONAL","12","https://racehero.io/events/supermoto-club-race-3/results/1073743967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelvin Pimentel","1","1","121","Super Mini","3","3","","","","0","12","704.012","5","45.294","55.637","42.954","8.399999999999999","0"
"Jose Rosario","2","2","11","Super Mini","2","2","4.442","","4.442","4.442","12","708.454","3","45.776","55.051","42.684","8.399999999999999","0"
"Brelen Pimentel","3","3","04","Super Mini","6","6","4.430","","8.872","8.872","12","712.884","5","45.893","54.91","42.419","8.399999999999999","0"
"Robert Zapata","4","4","26","Super Mini","1","1","6.179","","15.051","15.051","12","719.063","4","46.157","54.596","42.055","8.399999999999999","0"
"Jose Rafiel","5","5","530","Super Mini","8","8","6.587","","21.638","21.638","12","725.65","10","46.951","53.673","41.673","8.399999999999999","0"
"Johvanny Blaskis","6","6","420","Super Mini","5","5","7.898","","29.536","29.536","12","733.548","6","47.977","52.525","41.224","8.399999999999999","0"
"Edevdy Vargas","7","7","010","Super Mini","10","10","1.405","","30.941","30.941","12","734.953","7","47.485","53.069","41.145","8.399999999999999","0"
"Reynol Castanos","8","8","03","Super Mini","7","7","8.961","","39.902","39.902","12","743.914","5","48.271","52.205","40.65","8.399999999999999","0"
"Nelson Morales","9","9","18","Super Mini","9","9","1 Lap","","1 Lap","4.764","11","708.776","5","49.851","50.551","39.11","7.699999999999999","0"
"Luis Espinosa ","10","10","24","Super Mini","11","11","2.131","","1 Lap","6.895","11","710.907","5","49.531","50.877","38.992","7.699999999999999","0"
"Virgilio Castanos","11","11","279","Super Mini","13","13","19.731","","1 Lap","26.626","11","730.638","11","51.078","49.336","37.939","7.699999999999999","0"
"Juan Reyes","12","12","704","Super Mini","4","4","4.709","","1 Lap","31.335","11","735.347","9","47.624","52.914","37.696","7.699999999999999","0"
"Rone Franasco","13","13","20","Super Mini","12","12","1 Lap","","2 Laps","10.007","10","714.019","5","54.521","46.221","35.293","7.0","0"
"Edwin Santos","14","14","25","Super Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
