"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484284-20220821","Supermoto Club Race #3","2022-08-21 13:42:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","Super Mini","1073743964","Practice","Practice","2022-08-21 13:42:00 UTC","2022-08-21 14:42:00 UTC","PROVISIONAL","17","https://racehero.io/events/supermoto-club-race-3/results/1073743964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brelen Pimentel","1","1","04","Super Mini","6","6","","","","0","11","598.406","9","46.842","53.798","46.323","7.699999999999999","0"
"Kelvin Pimentel","2","2","121","Super Mini","3","3","0.480","","0.480","3:30.769","13","809.175","8","47.322","53.252","40.486","9.1","0"
"Jose Rosario","3","3","11","Super Mini","9","9","0.227","","0.707","3 Laps","8","461.532","4","47.549","52.998","43.681","5.6","0"
"Jose Rafiel","4","4","530","Super Mini","1","1","0.672","","1.379","4:54.888","17","893.294","7","48.221","52.259","47.957","11.899999999999999","0"
"Juan Reyes","5","5","704","Super Mini","4","4","0.706","","2.085","2:29.872","13","748.278","6","48.927","51.505","43.781","9.1","0"
"Edevdy Vargas","6","6","010","Super Mini","8","8","0.053","","2.138","3 Laps","8","469.712","7","48.98","51.45","42.92","5.6","0"
"Johvanny Blaskis","7","7","420","Super Mini","11","","0.170","","2.308","4:24.068","13","862.474","12","49.15","51.272","37.984","9.1","0"
"Robert Zapata","8","8","26","Super Mini","12","","0.213","","2.521","4:48.85","9","887.256","6","49.363","51.05","25.562","6.3","0"
"Reynol Castanos","9","9","03","Super Mini","2","2","0.159","","2.680","49.174","12","647.58","11","49.522","50.886","46.697","8.399999999999999","0"
"Edwin Santos","10","10","25","Super Mini","14","","1.084","","3.764","4:22.075","7","860.481","3","50.606","49.796","20.5","4.8999999999999995","0"
"Luis Espinosa ","11","11","24","Super Mini","5","5","0.586","","4.350","4:41.362","16","879.768","8","51.192","49.226","45.83","11.2","0"
"Nelson Morales","12","12","18","Super Mini","10","10","0.270","","4.620","4:30.716","14","869.122","13","51.462","48.968","40.593","9.799999999999999","0"
"Virgilio Castanos","13","13","279","Super Mini","7","7","1.524","","6.144","4:40.563","15","878.969","15","52.986","47.56","43.005","10.5","0"
"Rone Franasco","14","14","20","Super Mini","13","","4.187","","10.331","4:30.925","7","869.331","7","57.173","44.077","20.291","4.8999999999999995","0"
