"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211113","PARANAENSE DE VELOCIDADE NA TERRA","2021-11-13 11:30:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","FUSCA VELOCIDADE A/LIGHT","1073749770","1a BATERIA - FUSCA ","Race","2021-11-13 17:00:00 UTC","2021-11-13 18:07:31 UTC","PROVISIONAL","13","https://racehero.io/events/paranaense-de-velocidade-na-terra/results/1073749770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS F. TATSCH","1","1","5","A","1","1","","","","0","13","1033.643","12","68.1","79.295","67.915","19.5","0"
"EMANUEL PAUZER","2","2","33","A","2","2","4.022","","4.022","4.022","13","1037.665","10","68.959","78.307","67.652","19.5","0"
"CARLOS EDUARDO","3","3","51","A","3","3","6.125","","10.147","10.147","13","1043.79","11","68.987","78.276","67.255","19.5","0"
"BRUNO R. SOARES","4","1","127","B","5","2","8.440","","18.587","0","13","1052.23","8","69.851","77.307","66.715","19.5","0"
"JULINHO BUENO","5","4","372","A","10","6","8.786","","27.373","27.373","13","1061.016","11","68.174","79.209","66.163","19.5","0"
"ARTUR PONTES","6","2","9","B","4","1","5.149","","32.522","13.935","13","1066.165","7","70.03","77.11","65.843","19.5","0"
"ALEXANDRE J. MARZELLO","7","3","76","B","8","4","29.636","","1:02.158","43.571","13","1095.801","12","73.91","73.062","64.063","19.5","0"
"RODOLFO RICHTER","8","4","90","B","7","3","3 Laps","","3 Laps","37.386","10","1089.616","9","75.342","71.673","49.559","15.0","0"
"NICKOLAS LIMA","9","5","34","A","9","5","3 Laps","","6 Laps","6 Laps","7","659.277","5","72.155","74.839","57.336","10.5","0"
"VICTOR MAHLE","10","6","309","A","6","4","5 Laps","","11 Laps","11 Laps","2","156.745","2","74.187","72.789","68.902","3.0","0"
