"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211113","PARANAENSE DE VELOCIDADE NA TERRA","2021-11-13 11:30:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","CHEVETTE B","1073749759","1a BATERIA - CHEVETTE B","Race","2021-11-13 17:50:00 UTC","2021-11-13 18:05:00 UTC","PROVISIONAL","14","https://racehero.io/events/paranaense-de-velocidade-na-terra/results/1073749759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO R. MOLETO","1","1","85","B","1","1","","","","0","14","1042.857","10","72.596","74.384","72.493","21.0","0"
"RAFAEL WIELIWSKI","2","2","88","B","2","2","8.576","","8.576","8.576","14","1051.433","7","73.251","73.719","71.902","21.0","0"
"VINICIUS KAVILHUKA","3","3","75","B","3","3","7.458","","16.034","16.034","14","1058.891","12","73.774","73.197","71.395","21.0","0"
"FABRICIO I. IENKAT","4","4","57","B","4","4","9.583","","25.617","25.617","14","1068.474","14","73.103","73.868","70.755","21.0","0"
"FAGNER I. IENKOT","5","5","38","B","9","9","13.207","","38.824","38.824","14","1081.681","8","74.443","72.539","69.891","21.0","0"
"MARCOS E. MACRO","6","6","12","B","5","5","12.115","","50.939","50.939","14","1093.796","9","75.64","71.391","69.117","21.0","0"
"GABRIEL B. FERREIRA","7","7","39","B","7","7","7.288","","58.227","58.227","14","1101.084","13","76.105","70.955","68.66","21.0","0"
"LEONARDO S. VALENTIN","8","8","333","B","8","8","11.747","","1:09.974","1:09.974","14","1112.831","7","76.369","70.709","67.935","21.0","0"
"DANIEL/DORIVAL DO VALLE","9","9","17","B","6","6","1.967","","1:11.941","1:11.941","14","1114.798","5","76.708","70.397","67.815","21.0","0"
"CLEUDINEI VICENTE","10","10","48","B","11","11","2 Laps","","2 Laps","13.319","12","1056.176","10","79.982","67.515","61.353","18.0","0"
"PEDRO A. SCHUEDA","11","11","171","B","12","12","6.961","","2 Laps","20.28","12","1063.137","2","81.558","66.211","60.952","18.0","0"
"TIAGO J","12","12","481","B","10","10","1 Lap","","3 Laps","1:02.893","11","1105.75","7","77.077","70.06","53.719","16.5","0"
"EDIMAR G. DE ALMEIDA","13","13","16","B","14","14","6 Laps","","9 Laps","9 Laps","5","479.862","4","84.789","63.688","56.266","7.5","0"
"JOÃO J. PAMPU","14","14","66","B","13","13","2 Laps","","11 Laps","11 Laps","3","281.303","3","83.975","64.305","57.589","4.5","0"
