"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211113","PARANAENSE DE VELOCIDADE NA TERRA","2021-11-13 11:30:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","CHEVETTE B","1073749761","2a BATERIA - CHEVETTE B","Race","2021-11-14 14:30:00 UTC","2021-11-14 16:32:42 UTC","PROVISIONAL","8","https://racehero.io/events/paranaense-de-velocidade-na-terra/results/1073749761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL WIELIWSKI","1","1","88","B","2","2","","","","0","8","610.03","7","73.727","73.243","70.816","12.0","0"
"FABRICIO IENKOT","2","2","57","B","4","4","4.857","","4.857","4.857","8","614.887","8","73.405","73.564","70.257","12.0","0"
"RICARDO MOLETA","3","3","85","B","1","1","7.572","","12.429","12.429","8","622.459","6","73.037","73.935","69.402","12.0","0"
"VINICIUS KAVILHUKA","4","4","75","B","3","3","1.131","","13.560","13.56","8","623.59","8","75.013","71.988","69.276","12.0","0"
"FAGNER IENKOT","5","5","38","B","5","5","1.021","","14.581","14.581","8","624.611","8","74.387","72.593","69.163","12.0","0"
"MARCOS MORO","6","6","12","B","6","6","1.107","","15.688","15.688","8","625.718","8","74.634","72.353","69.041","12.0","0"
"LEONARDO S. VALENTIN","7","7","333","B","8","8","36.879","","52.567","52.567","8","662.597","6","77.109","70.031","65.198","12.0","0"
"TIAGO J","8","8","481","B","12","12","34.337","","1:26.904","1:26.904","8","696.934","6","80.68","66.931","61.986","12.0","0"
"DANIEL/DORIVAL DO VALLE","9","9","17","B","9","9","1 Lap","","1 Lap","1 Lap","7","597.485","7","81.991","65.861","63.265","10.5","0"
"EDIMAR G. DE ALMEIDA","10","10","16","B","13","13","8.422","","1 Lap","1 Lap","7","605.907","4","80.901","66.748","62.386","10.5","0"
"CLEUDINEI VICENTE","11","11","48","B","10","10","5.141","","1 Lap","1.018","7","611.048","6","82.185","65.705","61.861","10.5","0"
"GABRIEL B. FERREIRA","12","12","39","B","7","7","2 Laps","","3 Laps","3 Laps","5","607.171","5","78.59","68.711","44.469","7.5","0"
"JOÃO J. PAMPU","13","13","66","B","14","14","2 Laps","","5 Laps","5 Laps","3","315.057","3","100.09","53.951","51.419","4.5","0"
"PEDRO A. SCHUEDA","14","14","171","B","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
