"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211113","PARANAENSE DE VELOCIDADE NA TERRA","2021-11-13 11:30:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","FUSCA VELOCIDADE A/LIGHT","1073749772","2a BATERIA - FUSCA ","Race","2021-11-14 17:00:00 UTC","2021-11-14 19:42:27 UTC","PROVISIONAL","10","https://racehero.io/events/paranaense-de-velocidade-na-terra/results/1073749772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULINHO BUENO","1","1","372","A","5","4","","","","0","10","749.232","7","71.302","75.734","72.074","15.0","0"
"LUIS F. TATSCH","2","2","5","A","1","1","0.266","","0.266","0.266","10","749.498","8","70.766","76.308","72.048","15.0","0"
"EMANUEL PAUZER","3","3","33","A","2","2","1:05.842","","1:06.108","1:06.108","10","815.34","9","72.734","74.243","66.23","15.0","0"
"BRUNO R. SOARES","4","1","127","B","4","1","1.030","","1:07.138","0","10","816.37","9","72.803","74.173","66.146","15.0","0"
"RODOLFO RICHTER","5","2","90","B","8","4","1 Lap","","1 Lap","1 Lap","9","767.548","9","77.836","69.377","63.319","13.5","0"
"ALEXANDRE J. MARZELLO","6","3","76","B","7","3","3 Laps","","4 Laps","4 Laps","6","769.162","6","77.944","69.281","42.124","9.0","0"
"ARTUR PONTES","7","4","9","B","6","2","5 Laps","","9 Laps","9 Laps","1","388.44","1","385.375","14.012","13.902","1.5","0"
"CARLOS EDUARDO","8","4","51","A","3","3","1 Lap","","10 Laps","10 Laps","0","1.638","0","0.0","0.0","0.0","0.0","0"
"NICKOLAS LIMA","9","5","34","A","9","5","2.625","","10 Laps","10 Laps","0","4.263","0","0.0","0.0","0.0","0.0","0"
"VICTOR MAHLE","10","6","309","A","10","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
