"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211113","PARANAENSE DE VELOCIDADE NA TERRA","2021-11-13 11:30:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","CHEVETTE B","1073749758","CLASSIFICATÓRIO - CHEVETTE B","Qualifying","2021-11-13 14:45:00 UTC","2021-11-13 15:29:37 UTC","PROVISIONAL","7","https://racehero.io/events/paranaense-de-velocidade-na-terra/results/1073749758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO R. MOLETO","1","1","85","B","9","","","","","0","5","609.329","3","72.917","74.057","44.311","7.5","0"
"RAFAEL WIELIWSKI","2","2","88","B","1","1","0.529","","0.529","0 Laps","5","471.918","5","73.446","73.523","57.213","7.5","0"
"VINICIUS KAVILHUKA","3","3","75","B","2","2","0.254","","0.783","5.138","7","614.467","5","73.7","73.27","61.517","10.5","0"
"FABRICIO I. IENKAT","4","4","57","B","8","","0.245","","1.028","10.162","5","619.491","5","73.945","73.027","43.584","7.5","0"
"MARCOS E. MACRO","5","5","12","B","7","","1.970","","2.998","0 Laps","5","599.28","3","75.915","71.132","45.054","7.5","0"
"","6","6","17","B","3","3","0.984","","3.982","52.06","7","661.389","7","76.899","70.222","57.152","10.5","0"
"GABRIEL B. FERREIRA","7","7","39","B","4","4","0.491","","4.473","43.661","7","652.99","7","77.39","69.776","57.888","10.5","0"
"LEONARDO S. VALENTIN","8","8","333","B","5","","0.036","","4.509","50.468","6","659.797","6","77.426","69.744","49.106","9.0","0"
"FAGNER I. IENKOT","9","9","38","B","6","","0.469","","4.978","27.264","5","636.593","1","77.895","69.324","42.413","7.5","0"
"TIAGO J","10","10","481","B","10","","1.337","","6.315","40.648","5","649.977","4","79.232","68.154","41.54","7.5","0"
"CLEUDINEI VICENTE","11","11","48","B","11","","6.986","","13.301","3 Laps","2","439.514","2","86.218","62.632","24.573","3.0","0"
