"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211113","PARANAENSE DE VELOCIDADE NA TERRA","2021-11-13 11:30:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","FUSCA VELOCIDADE A/LIGHT","1073749769","CLASSIFICATÓRIO - FUSCA ","Qualifying","2021-11-13 14:15:00 UTC","2021-11-13 14:44:31 UTC","PROVISIONAL","7","https://racehero.io/events/paranaense-de-velocidade-na-terra/results/1073749769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS F. TATSCH","1","1","5","A","4","1","","","","0","7","646.991","3","67.737","79.72","58.424","10.5","0"
"","2","1","33","","5","","1.469","","1.469","0","6","608.182","4","69.206","78.028","53.274","9.0","0"
"","3","2","51","","7","","0.164","","1.633","2 Laps","4","494.868","1","69.37","77.843","43.648","6.0","0"
"ARTUR PONTES","4","1","9","LIGHT","1","1","0.947","","2.580","0","6","501.013","1","70.317","76.795","64.669","9.0","0"
"","5","3","127","","3","1","0.295","","2.875","25.258","7","633.44","1","70.612","76.474","59.674","10.5","0"
"VICTOR MAHLE","6","2","309","A","6","","1.077","","3.952","4 Laps","3","406.998","3","71.689","75.325","39.804","4.5","0"
"RODOLFO RICHTER","7","4","90","","8","","2.706","","6.658","3 Laps","3","490.605","3","74.395","72.586","33.02","4.5","0"
"ALEXANDRE J. MARZELLO","8","2","76","LIGHT","2","2","0.571","","7.229","1 Lap","5","494.367","1","74.966","72.033","54.615","7.5","0"
"","9","5","34","","0","","","","","6 Laps","0","226.499","0","0.0","0.0","0.0","0.0","0"
"JULINHO BUENO","10","3","372","A","0","","","","","7 Laps","0","544.38","0","0.0","0.0","0.0","0.0","0"
