"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211113","PARANAENSE DE VELOCIDADE NA TERRA","2021-11-13 11:30:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","TURISMO CLASSICO","1073749780","1a BATERIA - TC","Race","2021-11-14 13:45:00 UTC","2021-11-14 14:41:41 UTC","PROVISIONAL","14","https://racehero.io/events/paranaense-de-velocidade-na-terra/results/1073749780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS E. KAVILHUKA","1","1","89","TC","2","2","","","","0","14","1027.73","12","70.71","76.368","73.56","21.0","0"
"FABIO M. CLAUDINO","2","2","301","TC","1","1","14.644","","14.644","14.644","14","1042.374","13","71.189","75.854","72.527","21.0","0"
"WILSON KAVILHUKA","3","3","39","TC","4","4","3.005","","17.649","17.649","14","1045.379","9","71.634","75.383","72.318","21.0","0"
"NORIVAL KAVILHUKA","4","4","95","TC","3","3","19.169","","36.818","36.818","14","1064.548","10","72.525","74.457","71.016","21.0","0"
"DOUGLAS TORRES","5","5","33","TC","9","10","17.699","","54.517","54.517","14","1082.247","9","73.627","73.343","69.855","21.0","0"
"JOSE H. KAVILHUKA","6","6","392","TC","5","5","7.156","","1:01.673","1:01.673","14","1089.403","14","75.384","71.633","69.396","21.0","0"
"MARCELO TASCH","7","7","481","TC","8","9","1 Lap","","1 Lap","6.816","13","1034.546","10","76.452","70.633","67.856","19.5","0"
"GABRIEL B. FERREIRA","8","8","390","TC","6","6","7.819","","1 Lap","14.635","13","1042.365","12","76.787","70.324","67.347","19.5","0"
"VINICIUS KAVILHUKA","9","9","75","TC","6","7","10 Laps","","11 Laps","11 Laps","3","278.37","2","79.545","67.886","58.196","4.5","0"
"RAFAEL M. DA COSTA","10","10","50","TC","7","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
