"Event ID","Event Name","Started At","Ended At"
"530-3485-2147485928-20211113","PARANAENSE DE VELOCIDADE NA TERRA","2021-11-13 11:30:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2612","1ª ETAPA PARANAENSE DE VNT","3485","ANDRE GUEUS","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","KART CROSS","1073749764","1a BATERIA - KART CROSS","Race","2021-11-14 14:00:00 UTC","2021-11-14 15:10:34 UTC","PROVISIONAL","14","https://racehero.io/events/paranaense-de-velocidade-na-terra/results/1073749764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO FERNANDO","1","1","65","FL","1","1","","","","0","14","1023.893","11","72.483","74.5","73.836","21.0","0"
"LEANDRO C. DELALIBERA","2","2","47","FL","2","2","6.813","","6.813","6.813","14","1030.706","2","72.28","74.709","73.348","21.0","0"
"LEANDRO F. NOGUEIRA","3","3","154","FL","6","3","15.309","","22.122","22.122","14","1046.015","11","71.928","75.075","72.274","21.0","0"
"DOUGLAS L. RODRIGUES","4","1","95","PRO","3","1","2.586","","24.708","0","14","1048.601","13","73.966","73.007","72.096","21.0","0"
"MARCEL . MOREIRA","5","2","379","PRO","5","3","6.903","","31.611","6.903","14","1055.504","6","73.622","73.348","71.625","21.0","0"
"LUIZ H CAMARGO","6","3","27","PRO","4","2","29.065","","1:00.676","35.968","14","1084.569","11","75.504","71.519","69.705","21.0","0"
"CARLOS SESTREM","7","4","33","PRO","7","4","2.188","","1:02.864","38.156","14","1086.757","8","75.666","71.366","69.565","21.0","0"
"RICARDO ROSALEM","8","5","417","PRO","9","6","1 Lap","","1 Lap","1 Lap","13","1026.138","8","77.504","69.674","68.412","19.5","0"
"PAULO ROBERTO FILHO","9","6","231","PRO","11","7","37.298","","1 Lap","14.835","13","1063.436","11","80.194","67.337","66.012","19.5","0"
"DAIR NABATI","10","4","99","FL","10","4","0.663","","1 Lap","40.206","13","1064.099","13","79.806","67.664","65.971","19.5","0"
"GERALDO DE LARA","11","7","217","PRO","13","10","8.321","","1 Lap","23.819","13","1072.42","9","78.963","68.386","65.459","19.5","0"
"LUIZ S CAMARGO","12","8","327","PRO","8","5","1 Lap","","2 Laps","2 Laps","12","930.198","12","75.573","71.454","69.663","18.0","0"
"MAYCON PITER","13","9","133","PRO","12","8","1:42.422","","2 Laps","2 Laps","12","1032.62","11","81.156","66.539","62.753","18.0","0"
"NATAN DE SOUZA","14","5","80","FL","15","5","29.201","","2 Laps","37.928","12","1061.821","9","86.431","62.478","61.027","18.0","0"
"KELVIN K","15","10","13","PRO","13","9","1 Lap","","3 Laps","39.802","11","1088.403","5","80.039","67.467","54.575","16.5","0"
