"Event ID","Event Name","Started At","Ended At"
"8-1779-2147484298-20190921","Cal Club Championship/Time Trials","2019-09-21 15:00:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"391","Cal Club Championship/ Time Trials","1779","1ACCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484301","Group 3 AS/GT1-3/SP/EP/ITE/T1-2","1073744275","Saturday Race Results","Race","2019-09-21 21:25:00 UTC","2019-09-21 22:00:09 UTC","PROVISIONAL","15","https://racehero.io/events/cal-club-championship-time-trials-2019-california-sports-car-club-cal-club/results/1073744275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Dennis Rick Parker","1","1","60","GT2","1","1","","","","0","15","1906.065","11","122.853","90.84","87.825","46.5","0","2000 POrsche GT3","Parker, AZ","Ariz","236262","2","Elite Customs","Multi","2018"
"David Jansen","2","2","62","GT2","2","2","1:11.726","","1:11.726","1:11.726","15","1977.791","10","128.961","86.538","84.64","46.5","0","POrsche 911 RSR","Prunedale, CA","SanF","117117","3","RPMS Computer Consulting","White","2019"
"Wayne Graham","3","1","96","EP","3","1","1 Lap","","1 Lap","0","14","1910.574","10","133.441","83.632","81.776","43.4","0","1984 Mazda Rx7","Santa Barbara, CA","CSCC","290882","1","Mariah Motorsports","White","2018"
"Scott Graham","4","1","6","GT3","5","1","29.976","","1 Lap","0","14","1940.55","12","137.287","81.29","80.513","43.4","0","Mazda RX-7","Irvine, CA","CSCC","389475","3","SCOS Orthopedics","Black","2019"
"Paul Gassen","5","1","49","ITE","6","1","1:03.276","","1 Lap","0","14","2003.826","9","138.519","80.567","77.971","43.4","0","1998 Ford Mustang Cobra","Fallbrook, CA","CSCC","387638","3","Controls & Engineering","Black","2018"
"Garey Raymond","6","2","29","EP","8","3","1 Lap","","2 Laps","2:10.78","13","2041.354","10","152.502","73.179","71.07","40.300000000000004","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","2","Hi Tech Automotive","Green","2018"
"Robert Kelley","7","3","88","GT2","8","3","1 Lap","","3 Laps","3 Laps","12","1726.087","9","130.506","85.513","77.586","37.2","0","2014 Chevy Camaro","Huntington Bch, CA","CSCC","63994","3","Blue","2019"
"Randy Hernandez","8","2","35","GT3","7","2","3:10.918","","3 Laps","2 Laps","12","1917.005","12","143.351","77.851","69.859","37.2","0","1991 Toyoto Tercel","Lakewood, CA","CSCC","527168","4","Ajo Trans","Blue","2019"
"Brandon Droese","9","3","02","EP","4","2","1 Lap","","4 Laps","3 Laps","11","1501.351","7","133.075","83.862","81.766","34.1","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","3","Rotary Eng","White","2019"
"John Barnett","10","1","37","AS","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Chevy Cmaro","Covina, CA","CSCC","510794","6","Xtreme Motorsports","Purple","2019"
