"Event ID","Event Name","Started At","Ended At"
"2664-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK ENDURO","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","YOUTH","1073742254","Y302 - TEST 2 - ENDURO TEST","Race","2023-04-29 12:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park/results/1073742254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2013","Super Mini 12-15","1","1","","","","0","1","525.785","1","525.785","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","2","2","2012","Super Mini 12-15","2","2","38.516","","38.516","38.516","1","564.301","1","564.301","0.0","0.0","0.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Ty Mullins","3","3","2014","Super Mini 12-15","3","3","8.561","","47.077","47.077","1","572.862","1","572.862","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Liam Cetinkaya","4","1","2037","85-SR 12-15","4","1","1:19.445","","2:06.522","0","1","652.307","1","652.307","0.0","0.0","0.0","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Cass Mullins","5","2","2040","85-SR 12-15","5","2","10.703","","2:17.225","10.703","1","663.01","1","663.01","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
"Toby Annas","6","1","2053","85-JR 7-11","6","1","33.285","","2:50.510","0","1","696.295","1","696.295","0.0","0.0","0.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Kydd Norris","7","3","2038","85-SR 12-15","7","3","16.822","","3:07.332","1:00.81","1","713.117","1","713.117","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2010","6230","5085552"
"John Cason","8","4","2036","85-SR 12-15","8","4","1:19.985","","4:27.317","2:20.795","1","793.102","1","793.102","0.0","0.0","0.0","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Tayvn Bomar","9","4","2011","Super Mini 12-15","9","4","16.005","","4:43.322","4:43.322","1","809.107","1","809.107","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Alstin Fraley","10","1","2086","65 7-11","10","1","1:09.761","","5:53.083","0","1","878.868","1","878.868","0.0","0.0","0.0","0","NC","Gold Hill","Yamaha","65","2011","6083","5060465"
"Nicole Davidson","11","5","2035","85-SR 12-15","11","5","42.216","","6:35.299","4:28.777","1","921.084","1","921.084","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","85","2008","6248","2357449"
"Robert Janney","12","2","2054","85-JR 7-11","12","2","33.857","","7:09.156","4:18.646","1","954.941","1","954.941","0.0","0.0","0.0","0","VA","HARDY","Kawasaki","85","2011","5881","2304554"
"Karaline Dawson","13","2","2077","65 7-11","13","2","2:38.690","","9:47.846","3:54.763","1","1113.631","1","1113.631","0.0","0.0","0.0","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"William Richardson","14","3","2087","65 7-11","14","3","2:41.123","","12:28.969","6:35.886","1","1274.754","1","1274.754","0.0","0.0","0.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Grady Knierim","15","4","2088","65 7-11","15","4","35.328","","13:04.297","7:11.214","1","1310.082","1","1310.082","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","65","2013","6067","5116957"
"Ethan Weaver","16","5","2085","65 7-11","16","5","36.907","","13:41.204","7:48.121","1","1346.989","1","1346.989","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
"Mason Morris","17","6","2039","85-SR 12-15","17","6","1:08.900","","14:50.104","12:43.582","1","1415.889","1","1415.889","0.0","0.0","0.0","0","NC","Salisbury","Honda","105","2010","5935","5049163"
"Klayton Goldston","18","3","2057","85-JR 7-11","18","3","2:06.489","","16:56.593","14:06.083","1","1542.378","1","1542.378","0.0","0.0","0.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Hudson Basher","19","6","2090","65 7-11","19","6","44.864","","17:41.457","11:48.374","1","1587.242","1","1587.242","0.0","0.0","0.0","0","NC","BEAUFORT","Yamaha","65","2012","6168","5123795"
"Rye Coetzer","20","4","2056","85-JR 7-11","20","4","3:04.640","","20:46.097","17:55.587","1","1771.882","1","1771.882","0.0","0.0","0.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Sawyer Hall","21","1","2110","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Beckett Richardson","22","2","2111","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"William OBrien Jr.","23","3","2112","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Ryland Brown","24","4","2113","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winston-Salem","Cobra","50","2015","6251","5016456"
"Robert Cannon Brown","25","5","2114","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winston-Salem","Yamaha","50","2017","6252","5103016"
"Ace Lynde","26","6","2115","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Beulaville","KTM","50","2015","6212","2442190"
"Cabot perkins","27","7","2089","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","2448883"
"Nicole Davidson","28","7","","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","85","2008","6248","2357449"
