"Event ID","Event Name","Started At","Ended At"
"2664-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK ENDURO","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATURE","1073742246","A304 - TEST 4 - ENDURO TEST","Race","2023-04-29 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"William O'BRIEN","1","1","677","Warrior","1","1","","","","0","1","523.938","1","523.938","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Mason Raynor","2","1","810","JUNIOR C 12-17","2","1","1.253","","1.253","0","1","525.191","1","525.191","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Teddy Burnette","3","1","868","Lites C","3","1","20.334","","21.587","0","1","545.525","1","545.525","0.0","0.0","0.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Gavin Varner","4","1","785","250 C","4","1","2.680","","24.267","0","1","548.205","1","548.205","0.0","0.0","0.0","0","NC","Denton","Yamaha","250","2005","6249","5038006"
"Steven Krug","5","2","681","Warrior","5","2","0.947","","25.214","25.214","1","549.152","1","549.152","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Hunter Smith","6","3","679","Warrior","6","3","5.234","","30.448","30.448","1","554.386","1","554.386","0.0","0.0","0.0","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Michael Welch","7","1","1208","Sportman Open AMA Classification","7","1","3.336","","33.784","0","1","557.722","1","557.722","0.0","0.0","0.0","0","TN","Monterey","Gas Gas","300","1992","4095","2526354"
"Justin Ingram","8","2","869","Lites C","8","2","3.545","","37.329","15.742","1","561.267","1","561.267","0.0","0.0","0.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Wesley Britt","9","2","778","250 C","9","2","7.504","","44.833","20.566","1","568.771","1","568.771","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Tregg Marks","10","3","781","250 C","10","3","5.322","","50.155","25.888","1","574.093","1","574.093","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Caleb Mittel","11","4","783","250 C","11","4","4.470","","54.625","30.358","1","578.563","1","578.563","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Matthew Mcdonald","12","1","738","Open C","12","1","5.064","","59.689","0","1","583.627","1","583.627","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Walter Janney","13","5","766","250 C","13","5","0.701","","1:00.390","36.123","1","584.328","1","584.328","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
"William Wolfson","14","2","733","Open C","14","2","0.418","","1:00.808","1.119","1","584.746","1","584.746","0.0","0.0","0.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Wylie Ford","15","3","732","Open C","15","3","8.049","","1:08.857","9.168","1","592.795","1","592.795","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Austin Craven","16","4","683","Warrior","16","4","1.016","","1:09.873","1:09.873","1","593.811","1","593.811","0.0","0.0","0.0","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Caleb Clonch","17","4","737","Open C","17","4","0.605","","1:10.478","10.789","1","594.416","1","594.416","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1997","6244","5121524"
"John Miller","18","1","905","Vet C 30+","18","1","0.800","","1:11.278","0","1","595.216","1","595.216","0.0","0.0","0.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Dustin Motley","19","2","949","Vet C 30+","19","2","1.957","","1:13.235","1.957","1","597.173","1","597.173","0.0","0.0","0.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Mike Hampton","20","1","1068","60+ MASTER Open","20","1","1.541","","1:14.776","0","1","598.714","1","598.714","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Colton Holder","21","5","741","Open C","21","5","5.921","","1:20.697","21.008","1","604.635","1","604.635","0.0","0.0","0.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Paul Alley","22","5","682","Warrior","22","5","0.817","","1:21.514","1:21.514","1","605.452","1","605.452","0.0","0.0","0.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Reed Hoover","23","3","864","Lites C","23","3","3.154","","1:24.668","1:03.081","1","608.606","1","608.606","0.0","0.0","0.0","0","TN","Crawford","Kawasaki","250","2004","6226","2134288"
"Dylan Felmlee","24","3","906","Vet C 30+","24","3","3.794","","1:28.462","17.184","1","612.4","1","612.4","0.0","0.0","0.0","0","NC","Greensboro","KTM","150","1992","6186","3902609"
"Austin Varner","25","6","784","250 C","25","6","0.932","","1:29.394","1:05.127","1","613.332","1","613.332","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1998","6246","2895106"
"Mike Rozier","26","6","678","Warrior","26","6","5.504","","1:34.898","1:34.898","1","618.836","1","618.836","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Travis Hunt","27","2","816","JUNIOR C 12-17","27","2","5.822","","1:40.720","1:39.467","1","624.658","1","624.658","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Keagan Barton","28","7","676","Warrior","28","7","4.225","","1:44.945","1:44.945","1","628.883","1","628.883","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1989","6158","2388082"
"Nicholas Hunt","29","3","815","JUNIOR C 12-17","29","3","3.372","","1:48.317","1:47.064","1","632.255","1","632.255","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"Chance Burkett","30","4","812","JUNIOR C 12-17","30","4","0.117","","1:48.434","1:47.181","1","632.372","1","632.372","0.0","0.0","0.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Ian Bilicic","31","6","740","Open C","31","6","0.476","","1:48.910","49.221","1","632.848","1","632.848","0.0","0.0","0.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Zach Rabtoy","32","7","775","250 C","32","7","3.822","","1:52.732","1:28.465","1","636.67","1","636.67","0.0","0.0","0.0","0","NC","Bermuda Run","Yamaha","250","1997","6213","4141063"
"Darrell Hoover","33","1","1045","50+ MASTER C","33","1","1.109","","1:53.841","0","1","637.779","1","637.779","0.0","0.0","0.0","0","TN","Crawford","KTM","350","1968","6225","429686"
"Cale Polen","34","7","739","Open C","34","7","22.448","","2:16.289","1:16.6","1","660.227","1","660.227","0.0","0.0","0.0","0","NC","Rural Hall","KTM","250","1997","6205","5126901"
"Greg Bradham","35","4","903","Vet C 30+","35","4","0.299","","2:16.588","1:05.31","1","660.526","1","660.526","0.0","0.0","0.0","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Andrew Garcia","36","8","680","Warrior","36","8","4.145","","2:20.733","2:20.733","1","664.671","1","664.671","0.0","0.0","0.0","0","CA","Whittier","KTM","350","1996","6236","5111359"
"Andrew Tyson","37","9","684","Warrior","37","9","2.910","","2:23.643","2:23.643","1","667.581","1","667.581","0.0","0.0","0.0","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"Mark Coetzer","38","2","1067","60+ MASTER Open","38","2","0.069","","2:23.712","1:08.936","1","667.65","1","667.65","0.0","0.0","0.0","0","NC","East Bend","KTM","350cc","1961","mark-coetzer","3527995"
"mark williamson","39","3","1065","60+ MASTER Open","39","3","2.613","","2:26.325","1:11.549","1","670.263","1","670.263","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Lane Moore","40","8","742","Open C","40","8","1.480","","2:27.805","1:28.116","1","671.743","1","671.743","0.0","0.0","0.0","0","NC","Wingate","Honda","250","1999","6100","5116754"
"William Johnston","41","9","734","Open C","41","9","1.840","","2:29.645","1:29.956","1","673.583","1","673.583","0.0","0.0","0.0","0","TN","Powell","KTM","300","2007","6204","5075032"
"Thomas Buffington","42","5","946","Vet C 30+","42","5","0.797","","2:30.442","1:19.164","1","674.38","1","674.38","0.0","0.0","0.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Zak Davidson","43","8","782","250 C","43","8","2.948","","2:33.390","2:09.123","1","677.328","1","677.328","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Steven Hall","44","6","943","Vet C 30+","44","6","3.837","","2:37.227","1:25.949","1","681.165","1","681.165","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Paul Fleming","45","2","1003","50+ MASTER C","45","2","6.122","","2:43.349","49.508","1","687.287","1","687.287","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Benjamin Thomas","46","10","736","Open C","46","10","1.008","","2:44.357","1:44.668","1","688.295","1","688.295","0.0","0.0","0.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"bobby flinchum","47","3","1048","50+ MASTER C","47","3","2.523","","2:46.880","53.039","1","690.818","1","690.818","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Adam Brown","48","9","779","250 C","48","9","1.424","","2:48.304","2:24.037","1","692.242","1","692.242","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Brennan Henyon","49","10","780","250 C","49","10","4.574","","2:52.878","2:28.611","1","696.816","1","696.816","0.0","0.0","0.0","0","NC","Jacksonville","Yamaha","250","1998","5565","5075301"
"SHANE BRYANT","50","1","975","40+ SEN C","50","1","0.043","","2:52.921","0","1","696.859","1","696.859","0.0","0.0","0.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Stavros Karagiorgis","51","7","900","Vet C 30+","51","7","6.576","","2:59.497","1:48.219","1","703.435","1","703.435","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1990","6242","2448884"
"Chase Watkins","52","8","904","Vet C 30+","52","8","0.275","","2:59.772","1:48.494","1","703.71","1","703.71","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Andrew LeBrun","53","9","947","Vet C 30+","53","9","5.517","","3:05.289","1:54.011","1","709.227","1","709.227","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Jerry Taylor","54","4","1001","50+ MASTER C","54","4","1.746","","3:07.035","1:13.194","1","710.973","1","710.973","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Richard Compton","55","5","1044","50+ MASTER C","55","5","4.496","","3:11.531","1:17.69","1","715.469","1","715.469","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Robert Nelson","56","10","907","Vet C 30+","56","11","0.778","","3:12.309","2:01.031","1","716.247","1","716.247","0.0","0.0","0.0","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Christian Childs","57","11","932","Vet C 30+","57","12","1.218","","3:13.527","2:02.249","1","717.465","1","717.465","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","1990","6245","976797"
"Jonathan Philllips","58","2","974","40+ SEN C","58","2","1.222","","3:14.749","21.828","1","718.687","1","718.687","0.0","0.0","0.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"James Peterson","59","6","1047","50+ MASTER C","59","6","1.456","","3:16.205","1:22.364","1","720.143","1","720.143","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Levi Butler","60","11","735","Open C","60","11","7.410","","3:23.615","2:23.926","1","727.553","1","727.553","0.0","0.0","0.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"James koscheck","61","3","977","40+ SEN C","61","3","8.503","","3:32.118","39.197","1","736.056","1","736.056","0.0","0.0","0.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"steven puryear","62","7","1014","50+ MASTER C","62","7","10.680","","3:42.798","1:48.957","1","746.736","1","746.736","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"Jake Nixon","63","12","945","Vet C 30+","63","13","3.824","","3:46.622","2:35.344","1","750.56","1","750.56","0.0","0.0","0.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Nick Lancaster","64","11","786","250 C","64","11","5.573","","3:52.195","3:27.928","1","756.133","1","756.133","0.0","0.0","0.0","0","NC","Pikeville","KTM","250","1995","6135","2448398"
"Mark Dennington","65","10","675","Warrior","65","10","25.053","","4:17.248","4:17.248","1","781.186","1","781.186","0.0","0.0","0.0","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"Cobie Wilson","66","4","865","Lites C","66","4","0.708","","4:17.956","3:56.369","1","781.894","1","781.894","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Collin Maurer","67","5","867","Lites C","67","5","3.321","","4:21.277","3:59.69","1","785.215","1","785.215","0.0","0.0","0.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Chris Dudas","68","4","981","40+ SEN C","68","4","1.732","","4:23.009","1:30.088","1","786.947","1","786.947","0.0","0.0","0.0","0","NC","Walkertown","KTM","300","1971","6254","5118402"
"Kelvin McGuire","69","8","1009","50+ MASTER C","69","8","25.004","","4:48.013","2:54.172","1","811.951","1","811.951","0.0","0.0","0.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"matthew Perkins","70","9","1046","50+ MASTER C","70","9","13.641","","5:01.654","3:07.813","1","825.592","1","825.592","0.0","0.0","0.0","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Austin McClure","71","12","777","250 C","71","12","2.594","","5:04.248","4:39.981","1","828.186","1","828.186","0.0","0.0","0.0","0","NC","Franklinville","KTM","250","2000","5490","5058531"
"david moser","72","4","1070","60+ MASTER Open","72","4","18.340","","5:22.588","4:07.812","1","846.526","1","846.526","0.0","0.0","0.0","0","NC","Winston-Salem","Husqvarna","300","1955","6247","2304703"
"Cole Mcleod","73","5","814","JUNIOR C 12-17","73","5","27.992","","5:50.580","5:49.327","1","874.518","1","874.518","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Patrick Sacchi","74","10","1005","50+ MASTER C","74","10","38.363","","6:28.943","4:35.102","1","912.881","1","912.881","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Matthew Coggins","75","13","902","Vet C 30+","75","14","11.370","","6:40.313","5:29.035","1","924.251","1","924.251","0.0","0.0","0.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"Eli Holtsclaw","76","6","866","Lites C","76","6","3.853","","6:44.166","6:22.579","1","928.104","1","928.104","0.0","0.0","0.0","0","NC","Catawba","Honda","250","2008","6209","5129742"
"Drake Craven","77","14","948","Vet C 30+","77","15","31.385","","7:15.551","6:04.273","1","959.489","1","959.489","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Seth Cason","78","5","983","40+ SEN C","78","5","15.638","","7:31.189","4:38.268","1","975.127","1","975.127","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"jimmy craven","79","5","1069","60+ MASTER Open","79","5","24.984","","7:56.173","6:41.397","1","1000.111","1","1000.111","0.0","0.0","0.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Don Jordan","80","6","1066","60+ MASTER Open","80","6","6.495","","8:02.668","6:47.892","1","1006.606","1","1006.606","0.0","0.0","0.0","0","NC","Clinton","KTM","350","1960","6231","850894"
"John Blue","81","6","982","40+ SEN C","81","6","1:26.788","","9:29.456","6:36.535","1","1093.394","1","1093.394","0.0","0.0","0.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"Andrew Wilson","82","6","813","JUNIOR C 12-17","82","6","56.431","","10:25.887","10:24.634","1","1149.825","1","1149.825","0.0","0.0","0.0","0","TN","Andersonville","Kawasaki","150","2008","6224","5129654"
"jacob chrismon","83","12","700","Open C","83","12","12:16.117","","22:42.004","21:42.315","1","1885.942","1","1885.942","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Staci Griffin","84","1","999","Women's C","0","","1 Lap","","1 Lap","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Carl Fulghum","85","7","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Ricky Callahan","86","13","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Kenzie Weaver","87","2","1207","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","125","2005","6138","5122663"
"Colin McLeod","88","3","1209","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Shane McLeod","89","4","1210","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Luke Redifer","90","5","1213","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Robert Nelson","91","15","907","Vet C 30+","56","10","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Shannon Weaver","92","16","944","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","1984","6136","226490"
"Chris Wellborn","93","17","945","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Sam Jones","94","1","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Seth Cason","95","7","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Seth Cason","96","8","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Neal Mitchell","97","9","976","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Tony Polen","98","10","980","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Elyria","Honda","250","1965","6206","5126616"
"Juan Villavicencio","99","11","984","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1981","6164","5123587"
"David Horton","100","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
"Marc Winder","101","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Mark Coetzer","102","7","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Mark Lawler","103","8","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","Husqvarna","300","1962","4639","1023505"
"Zak Davidson","104","13","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Zak Davidson","105","14","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Tripp Grimsley","106","15","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","FARMVILLE","Yamaha","250","1999","6166","2197255"
