"Event ID","Event Name","Started At","Ended At"
"2664-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK ENDURO","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742238","P306 - TEST 6 - ENDURO TEST","Race","2023-04-29 18:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","434.775","1","434.775","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","2","2","523","XC 1 - PRO","2","2","4.905","","4.905","4.905","1","439.68","1","439.68","0.0","0.0","0.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Mason Semmens","3","1","118","XC 2 - PRO","3","1","16.971","","21.876","0","1","456.651","1","456.651","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Tyler Palmer","4","1","220","PRO-AM","4","1","7.843","","29.719","0","1","464.494","1","464.494","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Zachary Davidson","5","2","199","PRO-AM","5","2","7.345","","37.064","7.345","1","471.839","1","471.839","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Caleb Baltimore","6","3","62","PRO-AM","6","3","9.089","","46.153","16.434","1","480.928","1","480.928","0.0","0.0","0.0","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"ZACK HAYES","7","2","722","XC 2 - PRO","7","2","1.506","","47.659","25.783","1","482.434","1","482.434","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Braxton McGee","8","4","87","PRO-AM","8","4","6.928","","54.587","24.868","1","489.362","1","489.362","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Trale Henderson","9","1","61","Open A","9","1","8.097","","1:02.684","0","1","497.459","1","497.459","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Grant Pruett","10","5","42","PRO-AM","10","5","1.681","","1:04.365","34.646","1","499.14","1","499.14","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Anderson Pruett","11","6","132","PRO-AM","11","6","6.246","","1:10.611","40.892","1","505.386","1","505.386","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Mackenzie Tricker","12","1","28","Women's PRO","12","1","0.655","","1:11.266","0","1","506.041","1","506.041","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Chris McGomery","13","1","117","Lites A","13","1","5.463","","1:16.729","0","1","511.504","1","511.504","0.0","0.0","0.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"David Lambeth Jr","14","2","63","Open A","14","2","1.167","","1:17.896","15.212","1","512.671","1","512.671","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"NATHAN THORNHILL","15","1","180","25+ A/B","15","1","2.308","","1:20.204","0","1","514.979","1","514.979","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Colton Brown","16","3","62","Open A","16","3","1.851","","1:22.055","19.371","1","516.83","1","516.83","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Chris McManus","17","2","114","Lites A","17","2","3.695","","1:25.750","9.021","1","520.525","1","520.525","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1996","2345","851003"
"Brandon Wiant","18","3","118","Lites A","18","3","3.592","","1:29.342","12.613","1","524.117","1","524.117","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2001","2353","2201325"
"Gatlin Welborn","19","4","59","Open A","19","4","1.640","","1:30.982","28.298","1","525.757","1","525.757","0.0","0.0","0.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Alexander Ashworth","20","2","179","25+ A/B","20","2","4.690","","1:35.672","15.468","1","530.447","1","530.447","0.0","0.0","0.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Wyatt Ford","21","3","174","25+ A/B","21","3","2.744","","1:38.416","18.212","1","533.191","1","533.191","0.0","0.0","0.0","0","WV","West Union","KTM","350","1996","2121","657020"
"Dustin Gross","22","4","175","25+ A/B","22","4","1.341","","1:39.757","19.553","1","534.532","1","534.532","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Dawson Nixon","23","5","60","Open A","23","5","0.562","","1:40.319","37.635","1","535.094","1","535.094","0.0","0.0","0.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Lane Bates","24","1","420","Lites B","24","1","4.010","","1:44.329","0","1","539.104","1","539.104","0.0","0.0","0.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Scott Donaldson","25","4","116","Lites A","25","4","0.227","","1:44.556","27.827","1","539.331","1","539.331","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Brett Heidorn","26","1","375","Open B","26","1","1.218","","1:45.774","0","1","540.549","1","540.549","0.0","0.0","0.0","0","OH","New Richmond","Yamaha","450","2004","6255","2180302"
"Fabian Birarda","27","1","214","Vet A 30+","27","1","4.064","","1:49.838","0","1","544.613","1","544.613","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Josh Thomas","28","7","117","PRO-AM","28","7","2.621","","1:52.459","1:22.74","1","547.234","1","547.234","0.0","0.0","0.0","0","NC","Climax","Yamaha","250","1989","6241","789688"
"Russell Anderson","29","2","411","Lites B","29","2","0.682","","1:53.141","8.812","1","547.916","1","547.916","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Tevin McSwain","30","3","424","Lites B","30","3","4.013","","1:57.154","12.825","1","551.929","1","551.929","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Trevor Marks","31","2","377","Open B","31","2","1.287","","1:58.441","12.667","1","553.216","1","553.216","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Glenn Drum","32","2","215","Vet A 30+","32","2","0.365","","1:58.806","8.968","1","553.581","1","553.581","0.0","0.0","0.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Eathan Smith","33","3","381","Open B","33","3","1.959","","2:00.765","14.991","1","555.54","1","555.54","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Davis Simpson","34","1","453","Juniors A/B 12-17","34","1","3.370","","2:04.135","0","1","558.91","1","558.91","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Jaycob lowder","35","5","115","Lites A","35","5","1.401","","2:05.536","48.807","1","560.311","1","560.311","0.0","0.0","0.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Cody Sisson","36","1","518","Vet B 30+","36","1","3.733","","2:09.269","0","1","564.044","1","564.044","0.0","0.0","0.0","0","TN","Talbott","Yamaha","250","1991","6229","870265"
"Tommy Gardner","37","5","176","25+ A/B","37","5","0.312","","2:09.581","49.377","1","564.356","1","564.356","0.0","0.0","0.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Brett Compton","38","2","519","Vet B 30+","38","2","0.842","","2:10.423","1.154","1","565.198","1","565.198","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Ryan Duff","39","1","261","40+ SEN A","39","1","5.228","","2:15.651","0","1","570.426","1","570.426","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Jacob Pischke","40","4","379","Open B","40","4","1.676","","2:17.327","31.553","1","572.102","1","572.102","0.0","0.0","0.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Bryson Tucker","41","5","376","Open B","41","5","1.467","","2:18.794","33.02","1","573.569","1","573.569","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Bill Conger","42","1","314","50+ MASTER A","42","1","7.530","","2:26.324","0","1","581.099","1","581.099","0.0","0.0","0.0","0","NC","Huntersville","KTM","350","1966","6238","520252"
"Dalton Anderson","43","4","57","Lites B","43","4","0.068","","2:26.392","42.063","1","581.167","1","581.167","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Kylee Saunders","44","2","22","Women's PRO","44","2","6.566","","2:32.958","1:21.692","1","587.733","1","587.733","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Dale Pate","45","1","593","40+ SEN B","45","1","2.326","","2:35.284","0","1","590.059","1","590.059","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Sam Murphy","46","6","383","Open B","46","6","2.641","","2:37.925","52.151","1","592.7","1","592.7","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"PETER MATOFIY","47","3","517","Vet B 30+","47","3","4.962","","2:42.887","33.618","1","597.662","1","597.662","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Dale Brown","48","2","313","50+ MASTER A","48","2","1.746","","2:44.633","18.309","1","599.408","1","599.408","0.0","0.0","0.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Gary Wiant","49","2","262","40+ SEN A","49","2","0.883","","2:45.516","29.865","1","600.291","1","600.291","0.0","0.0","0.0","0","NC","Lenior","Yamaha","250","1977","6257","2201326"
"Clay Garner","50","5","421","Lites B","50","5","0.082","","2:45.598","1:01.269","1","600.373","1","600.373","0.0","0.0","0.0","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Ryan Miller","51","6","422","Lites B","51","6","0.522","","2:46.120","1:01.791","1","600.895","1","600.895","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Brandon Parrish","52","2","566","40+ SEN B","52","2","3.843","","2:49.963","14.679","1","604.738","1","604.738","0.0","0.0","0.0","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Zach Duff","53","7","419","Lites B","53","7","3.276","","2:53.239","1:08.91","1","608.014","1","608.014","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Bobby Lindsay","54","1","644","50+ MASTER B","54","1","4.532","","2:57.771","0","1","612.546","1","612.546","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Adam Knierim","55","3","567","40+ SEN B","55","3","0.743","","2:58.514","23.23","1","613.289","1","613.289","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
"Andy Fogle","56","4","568","40+ SEN B","56","4","0.401","","2:58.915","23.631","1","613.69","1","613.69","0.0","0.0","0.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"Keith O'Toole","57","2","642","50+ MASTER B","57","2","8.325","","3:07.240","9.469","1","622.015","1","622.015","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"Tyler LaBelle","58","4","523","Vet B 30+","58","4","4.364","","3:11.604","1:02.335","1","626.379","1","626.379","0.0","0.0","0.0","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Elijah Carr","59","7","378","Open B","59","7","2.765","","3:14.369","1:28.595","1","629.144","1","629.144","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Benedict Donadio","60","5","521","Vet B 30+","60","5","1.013","","3:15.382","1:06.113","1","630.157","1","630.157","0.0","0.0","0.0","0","NC","Pfafftown","KTM","300","1989","6237","2383141"
"Louis Glindmyer","61","6","522","Vet B 30+","61","6","5.948","","3:21.330","1:12.061","1","636.105","1","636.105","0.0","0.0","0.0","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"James Lambert","62","3","638","50+ MASTER B","62","3","5.653","","3:26.983","29.212","1","641.758","1","641.758","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Luke Jackson","63","8","380","Open B","63","8","2.738","","3:29.721","1:43.947","1","644.496","1","644.496","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"John Lee","64","4","643","50+ MASTER B","64","4","1.376","","3:31.097","33.326","1","645.872","1","645.872","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Elizabeth Perez","65","3","483","Women's PRO","65","3","7.379","","3:38.476","2:27.21","1","653.251","1","653.251","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Adam Rebuck","66","7","515","Vet B 30+","66","7","1.881","","3:40.357","1:31.088","1","655.132","1","655.132","0.0","0.0","0.0","0","NC","Newton","Gas Gas","350","1986","6239","393568"
"Matthew Brooks","67","9","374","Open B","67","9","9.572","","3:49.929","2:04.155","1","664.704","1","664.704","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Borja Obeso","68","8","520","Vet B 30+","68","8","0.323","","3:50.252","1:40.983","1","665.027","1","665.027","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","5026089"
"Sam Jones","69","1","1105","Women's A/B","69","1","2.696","","3:52.948","0","1","667.723","1","667.723","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Samantha Farr","70","4","374","Women's PRO","70","4","4.820","","3:57.768","2:46.502","1","672.543","1","672.543","0.0","0.0","0.0","0","NC","Louisburg","KTM","250","1989","5930","452160"
"Mason Wingo","71","9","524","Vet B 30+","71","9","6.775","","4:04.543","1:55.274","1","679.318","1","679.318","0.0","0.0","0.0","0","VA","vinton","KTM","250","1988","6243","4203475"
"Tim Bolton","72","5","640","50+ MASTER B","72","5","15.177","","4:19.720","1:21.949","1","694.495","1","694.495","0.0","0.0","0.0","0","NC","Thomasville","KTM","300","1965","6250","241794"
"Jade Holleman","73","6","637","50+ MASTER B","73","6","4.105","","4:23.825","1:26.054","1","698.6","1","698.6","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Michael Brown","74","8","423","Lites B","74","8","0.454","","4:24.279","2:39.95","1","699.054","1","699.054","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Robert Duggan","75","3","311","50+ MASTER A","75","3","2.164","","4:26.443","2:00.119","1","701.218","1","701.218","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
"James Stoddard","76","4","312","50+ MASTER A","76","4","12.426","","4:38.869","2:12.545","1","713.644","1","713.644","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","300","1963","6233","966260"
"John Collins","77","7","624","50+ MASTER B","77","7","17.379","","4:56.248","1:58.477","1","731.023","1","731.023","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Daniel Stauty","78","10","531","Vet B 30+","78","10","15.507","","5:11.755","3:02.486","1","746.53","1","746.53","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Scot Brown","79","8","641","50+ MASTER B","79","8","12.389","","5:24.144","2:26.373","1","758.919","1","758.919","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Brody Fisher","80","10","382","Open B","80","10","3:39.833","","9:03.977","7:18.203","1","978.752","1","978.752","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"David Lambeth Jr","81","6","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Jackson Avery","82","11","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Robby Norwood","83","3","232","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"michael mitchell","84","3","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","450","1982","6218","533367"
"Cade Henderson","85","3","504","XC 2 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","spartanburg","KTM","250","2004","3138","893300"
"Miles Yockel","86","6","177","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Kawasaki","450","1993","6210","2609839"
"Scott Smith","87","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elkland","KTM","350","1969","6203","0"
"Chris Gilder","88","9","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Shane Barton","89","10","639","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","250","1970","4912","1096486"
