"Event ID","Event Name","Started At","Ended At"
"2664-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK ENDURO","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATURE","1073742243","A301 - TEST 1 - ENDURO TEST","Race","2023-04-29 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park/results/1073742243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"William O'BRIEN","1","1","677","Warrior","1","1","","","","0","1","532.918","1","532.918","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Mason Raynor","2","1","810","JUNIOR C 12-17","2","1","17.385","","17.385","0","1","550.303","1","550.303","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Steven Krug","3","2","681","Warrior","3","2","9.186","","26.571","26.571","1","559.489","1","559.489","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Hunter Smith","4","3","679","Warrior","4","3","9.103","","35.674","35.674","1","568.592","1","568.592","0.0","0.0","0.0","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Wesley Britt","5","1","778","250 C","5","1","25.807","","1:01.481","0","1","594.399","1","594.399","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Teddy Burnette","6","1","868","Lites C","6","1","3.263","","1:04.744","0","1","597.662","1","597.662","0.0","0.0","0.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Gavin Varner","7","2","785","250 C","7","2","1.581","","1:06.325","4.844","1","599.243","1","599.243","0.0","0.0","0.0","0","NC","Denton","Yamaha","250","2005","6249","5038006"
"Michael Welch","8","1","1208","Sportman Open AMA Classification","8","1","7.759","","1:14.084","0","1","607.002","1","607.002","0.0","0.0","0.0","0","TN","Monterey","Gas Gas","300","1992","4095","2526354"
"Walter Janney","9","3","766","250 C","9","3","2.805","","1:16.889","15.408","1","609.807","1","609.807","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
"Tregg Marks","10","4","781","250 C","10","4","1.086","","1:17.975","16.494","1","610.893","1","610.893","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Austin Craven","11","4","683","Warrior","11","4","2.119","","1:20.094","1:20.094","1","613.012","1","613.012","0.0","0.0","0.0","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Justin Ingram","12","2","869","Lites C","12","2","4.779","","1:24.873","20.129","1","617.791","1","617.791","0.0","0.0","0.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Mike Rozier","13","5","678","Warrior","13","5","1.794","","1:26.667","1:26.667","1","619.585","1","619.585","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Matthew Mcdonald","14","1","738","Open C","14","1","2.204","","1:28.871","0","1","621.789","1","621.789","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Reed Hoover","15","3","864","Lites C","15","3","1.987","","1:30.858","26.114","1","623.776","1","623.776","0.0","0.0","0.0","0","TN","Crawford","Kawasaki","250","2004","6226","2134288"
"Colton Holder","16","2","741","Open C","16","2","1.003","","1:31.861","2.99","1","624.779","1","624.779","0.0","0.0","0.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Paul Alley","17","6","682","Warrior","17","6","1.182","","1:33.043","1:33.043","1","625.961","1","625.961","0.0","0.0","0.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Austin Varner","18","5","784","250 C","18","5","1.598","","1:34.641","33.16","1","627.559","1","627.559","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1998","6246","2895106"
"Wylie Ford","19","3","732","Open C","19","3","2.820","","1:37.461","8.59","1","630.379","1","630.379","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"William Wolfson","20","4","733","Open C","20","4","2.642","","1:40.103","11.232","1","633.021","1","633.021","0.0","0.0","0.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Mike Hampton","21","1","1068","60+ MASTER Open","21","1","4.196","","1:44.299","0","1","637.217","1","637.217","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"Caleb Mittel","22","6","783","250 C","22","6","3.697","","1:47.996","46.515","1","640.914","1","640.914","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"John Miller","23","1","905","Vet C 30+","23","1","2.031","","1:50.027","0","1","642.945","1","642.945","0.0","0.0","0.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Caleb Clonch","24","5","737","Open C","24","5","4.425","","1:54.452","25.581","1","647.37","1","647.37","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1997","6244","5121524"
"Zach Rabtoy","25","7","775","250 C","25","7","20.698","","2:15.150","1:13.669","1","668.068","1","668.068","0.0","0.0","0.0","0","NC","Bermuda Run","Yamaha","250","1997","6213","4141063"
"Zak Davidson","26","8","782","250 C","26","8","0.189","","2:15.339","1:13.858","1","668.257","1","668.257","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Travis Hunt","27","2","816","JUNIOR C 12-17","27","2","1.543","","2:16.882","1:59.497","1","669.8","1","669.8","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Darrell Hoover","28","1","1045","50+ MASTER C","28","1","1.626","","2:18.508","0","1","671.426","1","671.426","0.0","0.0","0.0","0","TN","Crawford","KTM","350","1968","6225","429686"
"Steven Hall","29","2","943","Vet C 30+","29","2","3.650","","2:22.158","32.131","1","675.076","1","675.076","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Thomas Buffington","30","3","946","Vet C 30+","30","3","5.398","","2:27.556","37.529","1","680.474","1","680.474","0.0","0.0","0.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Greg Bradham","31","4","903","Vet C 30+","31","4","1.442","","2:28.998","38.971","1","681.916","1","681.916","0.0","0.0","0.0","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Ian Bilicic","32","6","740","Open C","32","6","2.312","","2:31.310","1:02.439","1","684.228","1","684.228","0.0","0.0","0.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Keagan Barton","33","7","676","Warrior","33","7","0.811","","2:32.121","2:32.121","1","685.039","1","685.039","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1989","6158","2388082"
"Dylan Felmlee","34","5","906","Vet C 30+","34","5","0.222","","2:32.343","42.316","1","685.261","1","685.261","0.0","0.0","0.0","0","NC","Greensboro","KTM","150","1992","6186","3902609"
"Nicholas Hunt","35","3","815","JUNIOR C 12-17","35","3","7.937","","2:40.280","2:22.895","1","693.198","1","693.198","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"Lane Moore","36","7","742","Open C","36","7","2.789","","2:43.069","1:14.198","1","695.987","1","695.987","0.0","0.0","0.0","0","NC","Wingate","Honda","250","1999","6100","5116754"
"Andrew Tyson","37","8","684","Warrior","37","8","3.880","","2:46.949","2:46.949","1","699.867","1","699.867","0.0","0.0","0.0","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"Robert Nelson","38","6","907","Vet C 30+","38","6","5.053","","2:52.002","1:01.975","1","704.92","0","0.0","0.0","0.0","0.0","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Christian Childs","39","7","932","Vet C 30+","39","7","11.394","","3:03.396","1:13.369","1","716.314","1","716.314","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","1990","6245","976797"
"Dustin Motley","40","8","949","Vet C 30+","40","8","2.051","","3:05.447","1:15.42","1","718.365","1","718.365","0.0","0.0","0.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"mark williamson","41","2","1065","60+ MASTER Open","41","2","2.653","","3:08.100","1:23.801","1","721.018","1","721.018","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Stavros Karagiorgis","42","9","900","Vet C 30+","42","9","9.042","","3:17.142","1:27.115","1","730.06","1","730.06","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1990","6242","2448884"
"William Johnston","43","8","734","Open C","43","8","4.027","","3:21.169","1:52.298","1","734.087","1","734.087","0.0","0.0","0.0","0","TN","Powell","KTM","300","2007","6204","5075032"
"Andrew Garcia","44","9","680","Warrior","44","9","1.059","","3:22.228","3:22.228","1","735.146","1","735.146","0.0","0.0","0.0","0","CA","Whittier","KTM","350","1996","6236","5111359"
"Cale Polen","45","9","739","Open C","45","9","4.639","","3:26.867","1:57.996","1","739.785","1","739.785","0.0","0.0","0.0","0","NC","Rural Hall","KTM","250","1997","6205","5126901"
"James Peterson","46","2","1047","50+ MASTER C","46","2","6.494","","3:33.361","1:14.853","1","746.279","1","746.279","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Richard Compton","47","3","1044","50+ MASTER C","47","3","4.099","","3:37.460","1:18.952","1","750.378","1","750.378","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Brennan Henyon","48","9","780","250 C","48","9","5.130","","3:42.590","2:41.109","1","755.508","1","755.508","0.0","0.0","0.0","0","NC","Jacksonville","Yamaha","250","1998","5565","5075301"
"bobby flinchum","49","4","1048","50+ MASTER C","49","4","2.437","","3:45.027","1:26.519","1","757.945","1","757.945","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Jerry Taylor","50","5","1001","50+ MASTER C","50","5","7.407","","3:52.434","1:33.926","1","765.352","1","765.352","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Mark Coetzer","51","3","1067","60+ MASTER Open","51","3","4.569","","3:57.003","2:12.704","1","769.921","1","769.921","0.0","0.0","0.0","0","NC","East Bend","KTM","350cc","1961","mark-coetzer","3527995"
"Paul Fleming","52","6","1003","50+ MASTER C","52","6","0.086","","3:57.089","1:38.581","1","770.007","1","770.007","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"SHANE BRYANT","53","1","975","40+ SEN C","53","1","0.247","","3:57.336","0","1","770.254","1","770.254","0.0","0.0","0.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Mark Dennington","54","10","675","Warrior","54","10","0.557","","3:57.893","3:57.893","1","770.811","1","770.811","0.0","0.0","0.0","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"Jonathan Philllips","55","2","974","40+ SEN C","55","2","1.628","","3:59.521","2.185","1","772.439","1","772.439","0.0","0.0","0.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Andrew LeBrun","56","10","947","Vet C 30+","56","10","4.876","","4:04.397","2:14.37","1","777.315","1","777.315","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Levi Butler","57","10","735","Open C","57","10","0.416","","4:04.813","2:35.942","1","777.731","1","777.731","0.0","0.0","0.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Benjamin Thomas","58","11","736","Open C","58","11","10.155","","4:14.968","2:46.097","1","787.886","1","787.886","0.0","0.0","0.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Cobie Wilson","59","4","865","Lites C","59","4","32.652","","4:47.620","3:42.876","1","820.538","1","820.538","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"matthew Perkins","60","7","1046","50+ MASTER C","60","7","3.882","","4:51.502","2:32.994","1","824.42","1","824.42","0.0","0.0","0.0","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Chase Watkins","61","11","904","Vet C 30+","61","11","11.595","","5:03.097","3:13.07","1","836.015","1","836.015","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Austin McClure","62","10","777","250 C","62","10","5.510","","5:08.607","4:07.126","1","841.525","1","841.525","0.0","0.0","0.0","0","NC","Franklinville","KTM","250","2000","5490","5058531"
"Chris Dudas","63","3","981","40+ SEN C","63","3","23.372","","5:31.979","1:34.643","1","864.897","1","864.897","0.0","0.0","0.0","0","NC","Walkertown","KTM","300","1971","6254","5118402"
"david moser","64","4","1070","60+ MASTER Open","64","4","4.665","","5:36.644","3:52.345","1","869.562","1","869.562","0.0","0.0","0.0","0","NC","Winston-Salem","Husqvarna","300","1955","6247","2304703"
"Chance Burkett","65","4","812","JUNIOR C 12-17","65","4","8.846","","5:45.490","5:28.105","1","878.408","1","878.408","0.0","0.0","0.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"steven puryear","66","8","1014","50+ MASTER C","66","8","32.647","","6:18.137","3:59.629","1","911.055","1","911.055","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"Collin Maurer","67","5","867","Lites C","67","5","16.672","","6:34.809","5:30.065","1","927.727","1","927.727","0.0","0.0","0.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Nick Lancaster","68","11","786","250 C","68","11","3.025","","6:37.834","5:36.353","1","930.752","1","930.752","0.0","0.0","0.0","0","NC","Pikeville","KTM","250","1995","6135","2448398"
"Jake Nixon","69","12","945","Vet C 30+","69","12","15.085","","6:52.919","5:02.892","1","945.837","1","945.837","0.0","0.0","0.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Patrick Sacchi","70","9","1005","50+ MASTER C","70","9","1.916","","6:54.835","4:36.327","1","947.753","1","947.753","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Tony Polen","71","4","980","40+ SEN C","71","4","6.203","","7:01.038","3:03.702","1","953.956","1","953.956","0.0","0.0","0.0","0","OH","Elyria","Honda","250","1965","6206","5126616"
"jimmy craven","72","5","1069","60+ MASTER Open","72","5","3.244","","7:04.282","5:19.983","1","957.2","1","957.2","0.0","0.0","0.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"John Blue","73","5","982","40+ SEN C","73","5","6.078","","7:10.360","3:13.024","1","963.278","1","963.278","0.0","0.0","0.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"Chris Wellborn","74","13","945","Vet C 30+","74","13","0.791","","7:11.151","5:21.124","1","964.069","1","964.069","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Seth Cason","75","6","983","40+ SEN C","75","6","13.309","","7:24.460","3:27.124","1","977.378","1","977.378","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Kelvin McGuire","76","10","1009","50+ MASTER C","76","10","24.402","","7:48.862","5:30.354","1","1001.78","1","1001.78","0.0","0.0","0.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"Eli Holtsclaw","77","6","866","Lites C","77","6","1:03.583","","8:52.445","7:47.701","1","1065.363","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Honda","250","2008","6209","5129742"
"Don Jordan","78","6","1066","60+ MASTER Open","78","6","35.828","","9:28.273","7:43.974","1","1101.191","1","1101.191","0.0","0.0","0.0","0","NC","Clinton","KTM","350","1960","6231","850894"
"Adam Brown","79","12","779","250 C","79","12","4.743","","9:33.016","8:31.535","1","1105.934","1","1105.934","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Luke Redifer","80","2","1213","Sportman Open AMA Classification","80","2","8.886","","9:41.902","8:27.818","1","1114.82","1","1114.82","0.0","0.0","0.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Matthew Coggins","81","14","902","Vet C 30+","81","14","21.567","","10:03.469","8:13.442","1","1136.387","1","1136.387","0.0","0.0","0.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"Cole Mcleod","82","5","814","JUNIOR C 12-17","82","5","13.287","","10:16.756","9:59.371","1","1149.674","1","1149.674","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Drake Craven","83","15","948","Vet C 30+","83","15","19.198","","10:35.954","8:45.927","1","1168.872","1","1168.872","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"James koscheck","84","7","977","40+ SEN C","84","7","36.969","","11:12.923","7:15.587","1","1205.841","1","1205.841","0.0","0.0","0.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Shane McLeod","85","3","1210","Sportman Open AMA Classification","85","3","1:35.001","","12:47.924","11:33.84","1","1300.842","1","1300.842","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Andrew Wilson","86","6","813","JUNIOR C 12-17","86","6","4:03.661","","16:51.585","16:34.2","1","1544.503","1","1544.503","0.0","0.0","0.0","0","TN","Andersonville","Kawasaki","150","2008","6224","5129654"
"Staci Griffin","87","1","999","Women's C","87","1","3.951","","16:55.536","0","1","1548.454","1","1548.454","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Juan Villavicencio","88","8","984","40+ SEN C","88","8","6:12.563","","23:08.099","19:10.763","1","1921.017","1","1921.017","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1981","6164","5123587"
"jacob chrismon","89","12","700","Open C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Colin McLeod","90","4","1209","Sportman Open AMA Classification","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Carl Fulghum","91","7","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Ricky Callahan","92","13","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Kenzie Weaver","93","5","1207","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","125","2005","6138","5122663"
"Shannon Weaver","94","16","944","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","1984","6136","226490"
"Sam Jones","95","1","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Seth Cason","96","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Seth Cason","97","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Neal Mitchell","98","11","976","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"David Horton","99","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
"Marc Winder","100","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Mark Coetzer","101","7","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Mark Lawler","102","8","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","Husqvarna","300","1962","4639","1023505"
"Zak Davidson","103","13","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Zak Davidson","104","14","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Tripp Grimsley","105","15","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","FARMVILLE","Yamaha","250","1999","6166","2197255"
