"Event ID","Event Name","Started At","Ended At"
"2664-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK ENDURO","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATURE","1073742247","A305 - TEST 5 - ENUDRO TEST","Race","2023-04-29 17:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"William O'BRIEN","1","1","677","Warrior","1","1","","","","0","1","520.019","1","520.019","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Mason Raynor","2","1","810","JUNIOR C 12-17","2","1","5.444","","5.444","0","1","525.463","1","525.463","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Michael Welch","3","1","1208","Sportman Open AMA Classification","3","1","7.934","","13.378","0","1","533.397","1","533.397","0.0","0.0","0.0","0","TN","Monterey","Gas Gas","300","1992","4095","2526354"
"Justin Ingram","4","1","869","Lites C","4","1","11.410","","24.788","0","1","544.807","1","544.807","0.0","0.0","0.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Wesley Britt","5","1","778","250 C","5","1","13.212","","38.000","0","1","558.019","1","558.019","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Tregg Marks","6","2","781","250 C","6","2","0.490","","38.490","0.49","1","558.509","1","558.509","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"Teddy Burnette","7","2","868","Lites C","7","2","0.233","","38.723","13.935","1","558.742","1","558.742","0.0","0.0","0.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Steven Krug","8","2","681","Warrior","8","2","0.364","","39.087","39.087","1","559.106","1","559.106","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Hunter Smith","9","3","679","Warrior","9","3","1.283","","40.370","40.37","1","560.389","1","560.389","0.0","0.0","0.0","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Gavin Varner","10","3","785","250 C","10","3","7.580","","47.950","9.95","1","567.969","1","567.969","0.0","0.0","0.0","0","NC","Denton","Yamaha","250","2005","6249","5038006"
"Walter Janney","11","4","766","250 C","11","4","10.525","","58.475","20.475","1","578.494","1","578.494","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
"Caleb Mittel","12","5","783","250 C","12","5","3.188","","1:01.663","23.663","1","581.682","1","581.682","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Paul Alley","13","4","682","Warrior","13","4","0.299","","1:01.962","1:01.962","1","581.981","1","581.981","0.0","0.0","0.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Austin Craven","14","5","683","Warrior","14","5","7.874","","1:09.836","1:09.836","1","589.855","1","589.855","0.0","0.0","0.0","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Caleb Clonch","15","1","737","Open C","15","1","4.288","","1:14.124","0","1","594.143","1","594.143","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1997","6244","5121524"
"Dustin Motley","16","1","949","Vet C 30+","16","1","1.221","","1:15.345","0","1","595.364","1","595.364","0.0","0.0","0.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Dylan Felmlee","17","2","906","Vet C 30+","17","2","3.633","","1:18.978","3.633","1","598.997","1","598.997","0.0","0.0","0.0","0","NC","Greensboro","KTM","150","1992","6186","3902609"
"William Wolfson","18","2","733","Open C","18","2","0.997","","1:19.975","5.851","1","599.994","1","599.994","0.0","0.0","0.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Mike Hampton","19","1","1068","60+ MASTER Open","19","1","0.198","","1:20.173","0","1","600.192","1","600.192","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"John Miller","20","3","905","Vet C 30+","20","3","1.626","","1:21.799","6.454","1","601.818","1","601.818","0.0","0.0","0.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Reed Hoover","21","3","864","Lites C","21","3","0.840","","1:22.639","57.851","1","602.658","1","602.658","0.0","0.0","0.0","0","TN","Crawford","Kawasaki","250","2004","6226","2134288"
"Colton Holder","22","3","741","Open C","22","3","0.685","","1:23.324","9.2","1","603.343","1","603.343","0.0","0.0","0.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Matthew Mcdonald","23","4","738","Open C","23","4","0.091","","1:23.415","9.291","1","603.434","1","603.434","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Wylie Ford","24","5","732","Open C","24","5","0.476","","1:23.891","9.767","1","603.91","1","603.91","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Austin Varner","25","6","784","250 C","25","6","15.692","","1:39.583","1:01.583","1","619.602","1","619.602","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1998","6246","2895106"
"Travis Hunt","26","2","816","JUNIOR C 12-17","26","2","1.824","","1:41.407","1:35.963","1","621.426","1","621.426","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Chance Burkett","27","3","812","JUNIOR C 12-17","27","3","2.531","","1:43.938","1:38.494","1","623.957","1","623.957","0.0","0.0","0.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Darrell Hoover","28","1","1045","50+ MASTER C","28","1","3.051","","1:46.989","0","1","627.008","1","627.008","0.0","0.0","0.0","0","TN","Crawford","KTM","350","1968","6225","429686"
"Mike Rozier","29","6","678","Warrior","29","6","2.074","","1:49.063","1:49.063","1","629.082","1","629.082","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Ian Bilicic","30","6","740","Open C","30","6","2.191","","1:51.254","37.13","1","631.273","1","631.273","0.0","0.0","0.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Keagan Barton","31","7","676","Warrior","31","7","7.118","","1:58.372","1:58.372","1","638.391","1","638.391","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1989","6158","2388082"
"Nicholas Hunt","32","4","815","JUNIOR C 12-17","32","4","1.931","","2:00.303","1:54.859","1","640.322","1","640.322","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"William Johnston","33","7","734","Open C","33","7","9.239","","2:09.542","55.418","1","649.561","1","649.561","0.0","0.0","0.0","0","TN","Powell","KTM","300","2007","6204","5075032"
"Zak Davidson","34","7","782","250 C","34","7","6.388","","2:15.930","1:37.93","1","655.949","1","655.949","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Andrew Tyson","35","8","684","Warrior","35","8","5.393","","2:21.323","2:21.323","1","661.342","1","661.342","0.0","0.0","0.0","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"Zach Rabtoy","36","8","775","250 C","36","8","1.766","","2:23.089","1:45.089","1","663.108","1","663.108","0.0","0.0","0.0","0","NC","Bermuda Run","Yamaha","250","1997","6213","4141063"
"Greg Bradham","37","4","903","Vet C 30+","37","4","0.328","","2:23.417","1:08.072","1","663.436","1","663.436","0.0","0.0","0.0","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
