"Event ID","Event Name","Started At","Ended At"
"2664-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK ENDURO","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742242","P310 - TEST 10 - ENDURO TEST","Race","2023-04-29 21:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park/results/1073742242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","435.317","1","435.317","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Mason Semmens","2","1","118","XC 2 - PRO","2","1","16.736","","16.736","0","1","452.053","1","452.053","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Caleb Baltimore","3","1","62","PRO-AM","3","1","7.771","","24.507","0","1","459.824","1","459.824","0.0","0.0","0.0","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Tyler Palmer","4","2","220","PRO-AM","4","2","0.814","","25.321","0.814","1","460.638","1","460.638","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Braxton McGee","5","3","87","PRO-AM","5","3","0.339","","25.660","1.153","1","460.977","1","460.977","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Zachary Davidson","6","4","199","PRO-AM","6","4","4.088","","29.748","5.241","1","465.065","1","465.065","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Trale Henderson","7","1","61","Open A","7","1","14.676","","44.424","0","1","479.741","1","479.741","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Grant Pruett","8","5","42","PRO-AM","8","5","0.745","","45.169","20.662","1","480.486","1","480.486","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Mackenzie Tricker","9","1","28","Women's PRO","9","1","7.199","","52.368","0","1","487.685","1","487.685","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"ZACK HAYES","10","2","722","XC 2 - PRO","10","2","6.949","","59.317","42.581","1","494.634","1","494.634","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Colton Brown","11","2","62","Open A","11","2","1.232","","1:00.549","16.125","1","495.866","1","495.866","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Anderson Pruett","12","6","132","PRO-AM","12","6","10.667","","1:11.216","46.709","1","506.533","1","506.533","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"David Lambeth Jr","13","3","63","Open A","13","3","1.484","","1:12.700","28.276","1","508.017","1","508.017","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Dawson Nixon","14","4","60","Open A","14","4","0.936","","1:13.636","29.212","1","508.953","1","508.953","0.0","0.0","0.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Gatlin Welborn","15","5","59","Open A","15","5","0.142","","1:13.778","29.354","1","509.095","1","509.095","0.0","0.0","0.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"NATHAN THORNHILL","16","1","180","25+ A/B","16","1","1.271","","1:15.049","0","1","510.366","1","510.366","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Scott Donaldson","17","1","116","Lites A","17","1","0.511","","1:15.560","0","1","510.877","1","510.877","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Chris McGomery","18","2","117","Lites A","18","2","6.182","","1:21.742","6.182","1","517.059","1","517.059","0.0","0.0","0.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Wyatt Ford","19","2","174","25+ A/B","19","2","7.106","","1:28.848","13.799","1","524.165","1","524.165","0.0","0.0","0.0","0","WV","West Union","KTM","350","1996","2121","657020"
"Dustin Gross","20","3","175","25+ A/B","20","3","5.789","","1:34.637","19.588","1","529.954","1","529.954","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Chris McManus","21","3","114","Lites A","21","3","1.532","","1:36.169","20.609","1","531.486","1","531.486","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1996","2345","851003"
"Fabian Birarda","22","1","214","Vet A 30+","22","1","2.115","","1:38.284","0","1","533.601","1","533.601","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Alexander Ashworth","23","4","179","25+ A/B","23","4","2.750","","1:41.034","25.985","1","536.351","1","536.351","0.0","0.0","0.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Russell Anderson","24","1","411","Lites B","24","1","3.488","","1:44.522","0","1","539.839","1","539.839","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Tevin McSwain","25","2","424","Lites B","25","2","0.324","","1:44.846","0.324","1","540.163","1","540.163","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Glenn Drum","26","2","215","Vet A 30+","26","2","1.511","","1:46.357","8.073","1","541.674","1","541.674","0.0","0.0","0.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Brandon Wiant","27","4","118","Lites A","27","4","2.754","","1:49.111","33.551","1","544.428","1","544.428","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2001","2353","2201325"
"Jaycob lowder","28","5","115","Lites A","28","5","0.624","","1:49.735","34.175","1","545.052","1","545.052","0.0","0.0","0.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Davis Simpson","29","1","453","Juniors A/B 12-17","29","1","1.674","","1:51.409","0","1","546.726","1","546.726","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Tommy Gardner","30","5","176","25+ A/B","30","5","10.433","","2:01.842","46.793","1","557.159","1","557.159","0.0","0.0","0.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Lane Bates","31","3","420","Lites B","31","3","2.554","","2:04.396","19.874","1","559.713","1","559.713","0.0","0.0","0.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Trevor Marks","32","1","377","Open B","32","1","3.421","","2:07.817","0","1","563.134","1","563.134","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Eathan Smith","33","2","381","Open B","33","2","1.710","","2:09.527","1.71","1","564.844","1","564.844","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Brett Heidorn","34","3","375","Open B","34","3","0.395","","2:09.922","2.105","1","565.239","1","565.239","0.0","0.0","0.0","0","OH","New Richmond","Yamaha","450","2004","6255","2180302"
"Sam Murphy","35","4","383","Open B","35","4","4.372","","2:14.294","6.477","1","569.611","1","569.611","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Brett Compton","36","1","519","Vet B 30+","36","1","9.026","","2:23.320","0","1","578.637","1","578.637","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Dale Brown","37","1","313","50+ MASTER A","37","1","2.537","","2:25.857","0","1","581.174","1","581.174","0.0","0.0","0.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Jacob Pischke","38","5","379","Open B","38","5","2.052","","2:27.909","20.092","1","583.226","1","583.226","0.0","0.0","0.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Josh Thomas","39","7","117","PRO-AM","39","7","1.960","","2:29.869","2:05.362","1","585.186","1","585.186","0.0","0.0","0.0","0","NC","Climax","Yamaha","250","1989","6241","789688"
"Ryan Duff","40","1","261","40+ SEN A","40","1","2.837","","2:32.706","0","1","588.023","1","588.023","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Dalton Anderson","41","4","57","Lites B","41","4","2.109","","2:34.815","50.293","1","590.132","1","590.132","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Gary Wiant","42","2","262","40+ SEN A","42","2","1.537","","2:36.352","3.646","1","591.669","1","591.669","0.0","0.0","0.0","0","NC","Lenior","Yamaha","250","1977","6257","2201326"
"Elijah Carr","43","6","378","Open B","43","6","1.062","","2:37.414","29.597","1","592.731","1","592.731","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Clay Garner","44","5","421","Lites B","44","5","5.222","","2:42.636","58.114","1","597.953","1","597.953","0.0","0.0","0.0","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Bill Conger","45","2","314","50+ MASTER A","45","2","4.838","","2:47.474","21.617","1","602.791","1","602.791","0.0","0.0","0.0","0","NC","Huntersville","KTM","350","1966","6238","520252"
"Kylee Saunders","46","2","22","Women's PRO","46","2","1.931","","2:49.405","1:57.037","1","604.722","1","604.722","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"PETER MATOFIY","47","2","517","Vet B 30+","47","2","2.278","","2:51.683","28.363","1","607.0","1","607.0","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Zach Duff","48","6","419","Lites B","48","6","3.643","","2:55.326","1:10.804","1","610.643","1","610.643","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Tyler LaBelle","49","3","523","Vet B 30+","49","3","2.386","","2:57.712","34.392","1","613.029","1","613.029","0.0","0.0","0.0","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Benedict Donadio","50","4","521","Vet B 30+","50","4","5.449","","3:03.161","39.841","1","618.478","1","618.478","0.0","0.0","0.0","0","NC","Pfafftown","KTM","300","1989","6237","2383141"
"Ryan Miller","51","7","422","Lites B","51","7","3.249","","3:06.410","1:21.888","1","621.727","1","621.727","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Bobby Lindsay","52","1","644","50+ MASTER B","52","1","7.181","","3:13.591","0","1","628.908","1","628.908","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Louis Glindmyer","53","5","522","Vet B 30+","53","5","13.188","","3:26.779","1:03.459","1","642.096","1","642.096","0.0","0.0","0.0","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Dale Pate","54","1","593","40+ SEN B","54","1","2.030","","3:28.809","0","1","644.126","1","644.126","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Andy Fogle","55","2","568","40+ SEN B","55","2","4.934","","3:33.743","4.934","1","649.06","1","649.06","0.0","0.0","0.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"John Lee","56","2","643","50+ MASTER B","56","2","3.236","","3:36.979","23.388","1","652.296","1","652.296","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Luke Jackson","57","7","380","Open B","57","7","0.690","","3:37.669","1:29.852","1","652.986","1","652.986","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Elizabeth Perez","58","3","483","Women's PRO","58","3","1.968","","3:39.637","2:47.269","1","654.954","1","654.954","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Keith O'Toole","59","3","642","50+ MASTER B","59","3","2.841","","3:42.478","28.887","1","657.795","1","657.795","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"Bryson Tucker","60","8","376","Open B","60","8","6.070","","3:48.548","1:40.731","1","663.865","1","663.865","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Mason Wingo","61","6","524","Vet B 30+","61","6","4.876","","3:53.424","1:30.104","1","668.741","1","668.741","0.0","0.0","0.0","0","VA","vinton","KTM","250","1988","6243","4203475"
"Borja Obeso","62","7","520","Vet B 30+","62","7","3.518","","3:56.942","1:33.622","1","672.259","1","672.259","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","5026089"
"Adam Knierim","63","3","567","40+ SEN B","63","3","3.914","","4:00.856","32.047","1","676.173","1","676.173","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
"Brandon Parrish","64","4","566","40+ SEN B","64","4","5.670","","4:06.526","37.717","1","681.843","1","681.843","0.0","0.0","0.0","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Tim Bolton","65","4","640","50+ MASTER B","65","4","11.377","","4:17.903","1:04.312","1","693.22","1","693.22","0.0","0.0","0.0","0","NC","Thomasville","KTM","300","1965","6250","241794"
"Sam Jones","66","1","1105","Women's A/B","66","1","2.780","","4:20.683","0","1","696.0","1","696.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Michael Brown","67","8","423","Lites B","67","8","10.782","","4:31.465","2:46.943","1","706.782","1","706.782","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Robert Duggan","68","3","311","50+ MASTER A","68","3","28.211","","4:59.676","2:33.819","1","734.993","1","734.993","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
"James Lambert","69","5","638","50+ MASTER B","69","5","16.392","","5:16.068","2:02.477","1","751.385","1","751.385","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Samantha Farr","70","4","374","Women's PRO","70","4","14.738","","5:30.806","4:38.438","1","766.123","1","766.123","0.0","0.0","0.0","0","NC","Louisburg","KTM","250","1989","5930","452160"
"John Collins","71","6","624","50+ MASTER B","71","6","45.424","","6:16.230","3:02.639","1","811.547","1","811.547","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Scot Brown","72","7","641","50+ MASTER B","72","7","45.025","","7:01.255","3:47.664","1","856.572","1","856.572","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Matthew Brooks","73","9","374","Open B","73","9","9.760","","7:11.015","5:03.198","1","866.332","1","866.332","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"James Stoddard","74","4","312","50+ MASTER A","74","4","4.967","","7:15.982","4:50.125","1","871.299","1","871.299","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","300","1963","6233","966260"
"David Lambeth Jr","75","6","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Jackson Avery","76","10","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Brody Fisher","77","11","382","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Robby Norwood","78","3","232","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Adam Rebuck","79","8","515","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Newton","Gas Gas","350","1986","6239","393568"
"Cody Sisson","80","9","518","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Yamaha","250","1991","6229","870265"
"Daniel Stauty","81","10","531","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"michael mitchell","82","2","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","450","1982","6218","533367"
"Layne Michael","83","3","523","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Cade Henderson","84","3","504","XC 2 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","spartanburg","KTM","250","2004","3138","893300"
"Miles Yockel","85","6","177","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Kawasaki","450","1993","6210","2609839"
"Scott Smith","86","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elkland","KTM","350","1969","6203","0"
"Chris Gilder","87","8","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Jade Holleman","88","9","637","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Shane Barton","89","10","639","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","250","1970","4912","1096486"
