"Event ID","Event Name","Started At","Ended At"
"2664-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK ENDURO","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATURE","1073742244","A302 - TEST 2 - ENDURO TEST","Race","2023-04-29 15:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","810","JUNIOR C 12-17","2","1","","","","0","1","526.398","1","526.398","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"William O'BRIEN","2","1","677","Warrior","3","1","9.255","","9.255","0","1","535.653","1","535.653","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Michael Welch","3","1","1208","Sportman Open AMA Classification","4","2","25.711","","34.966","0","1","561.364","1","561.364","0.0","0.0","0.0","0","TN","Monterey","Gas Gas","300","1992","4095","2526354"
"Steven Krug","4","2","681","Warrior","5","2","6.947","","41.913","32.658","1","568.311","1","568.311","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Hunter Smith","5","3","679","Warrior","6","3","3.638","","45.551","36.296","1","571.949","1","571.949","0.0","0.0","0.0","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Justin Ingram","6","1","869","Lites C","7","1","3.202","","48.753","0","1","575.151","1","575.151","0.0","0.0","0.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Wesley Britt","7","1","778","250 C","8","1","2.002","","50.755","0","1","577.153","1","577.153","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Teddy Burnette","8","2","868","Lites C","9","2","5.129","","55.884","7.131","1","582.282","1","582.282","0.0","0.0","0.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Austin Craven","9","4","683","Warrior","10","4","21.396","","1:17.280","1:08.025","1","603.678","1","603.678","0.0","0.0","0.0","0","SC","Sumter","Gas Gas","300","1985","5671","2280349"
"Gavin Varner","10","2","785","250 C","11","2","0.261","","1:17.541","26.786","1","603.939","1","603.939","0.0","0.0","0.0","0","NC","Denton","Yamaha","250","2005","6249","5038006"
"Wylie Ford","11","1","732","Open C","12","1","5.843","","1:23.384","0","1","609.782","1","609.782","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Colton Holder","12","2","741","Open C","13","2","3.689","","1:27.073","3.689","1","613.471","1","613.471","0.0","0.0","0.0","0","NC","Dunn","KTM","250","2007","5598","5080285"
"William Wolfson","13","3","733","Open C","14","3","1.788","","1:28.861","5.477","1","615.259","1","615.259","0.0","0.0","0.0","0","SC","Greenville","Husqvarna","250","1998","5999","3004459"
"Caleb Mittel","14","3","783","250 C","15","3","0.619","","1:29.480","38.725","1","615.878","1","615.878","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Mike Hampton","15","1","1068","60+ MASTER Open","16","1","0.567","","1:30.047","0","1","616.445","1","616.445","0.0","0.0","0.0","0","NC","MOORESVILLE","Kawasaki","450","1961","4844","507554"
"John Miller","16","1","905","Vet C 30+","17","1","0.048","","1:30.095","0","1","616.493","1","616.493","0.0","0.0","0.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Matthew Mcdonald","17","4","738","Open C","18","4","6.896","","1:36.991","13.607","1","623.389","1","623.389","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Darrell Hoover","18","1","1045","50+ MASTER C","19","1","9.027","","1:46.018","0","1","632.416","1","632.416","0.0","0.0","0.0","0","TN","Crawford","KTM","350","1968","6225","429686"
"Paul Alley","19","5","682","Warrior","20","5","4.347","","1:50.365","1:41.11","1","636.763","1","636.763","0.0","0.0","0.0","0","SC","Greer","Husqvarna","300","1983","6034","5042502"
"Caleb Clonch","20","5","737","Open C","21","5","3.387","","1:53.752","30.368","1","640.15","1","640.15","0.0","0.0","0.0","0","NC","Lexington","KTM","300","1997","6244","5121524"
"Zak Davidson","21","4","782","250 C","22","4","2.737","","1:56.489","1:05.734","1","642.887","1","642.887","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Austin Varner","22","5","784","250 C","23","5","1.760","","1:58.249","1:07.494","1","644.647","1","644.647","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1998","6246","2895106"
"Reed Hoover","23","3","864","Lites C","24","3","0.532","","1:58.781","1:10.028","1","645.179","1","645.179","0.0","0.0","0.0","0","TN","Crawford","Kawasaki","250","2004","6226","2134288"
"Travis Hunt","24","2","816","JUNIOR C 12-17","25","2","4.023","","2:02.804","2:02.804","1","649.202","1","649.202","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6200","2463784"
"Dylan Felmlee","25","2","906","Vet C 30+","26","2","0.525","","2:03.329","33.234","1","649.727","1","649.727","0.0","0.0","0.0","0","NC","Greensboro","KTM","150","1992","6186","3902609"
"Chance Burkett","26","3","812","JUNIOR C 12-17","27","3","1.214","","2:04.543","2:04.543","1","650.941","1","650.941","0.0","0.0","0.0","0","SC","Wagener","Yamaha","250","2010","5712","5038313"
"Greg Bradham","27","3","903","Vet C 30+","28","3","3.896","","2:08.439","38.344","1","654.837","1","654.837","0.0","0.0","0.0","0","GA","Atlanta","Suzuki","450","1992","6070","2127496"
"Dustin Motley","28","4","949","Vet C 30+","29","4","2.140","","2:10.579","40.484","1","656.977","1","656.977","0.0","0.0","0.0","0","VA","Ringgold","Yamaha","250","1988","4957","2521156"
"Mike Rozier","29","6","678","Warrior","30","6","1.207","","2:11.786","2:02.531","1","658.184","1","658.184","0.0","0.0","0.0","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Adam Brown","30","6","779","250 C","31","6","4.638","","2:16.424","1:25.669","1","662.822","1","662.822","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Thomas Buffington","31","5","946","Vet C 30+","32","5","14.688","","2:31.112","1:01.017","1","677.51","1","677.51","0.0","0.0","0.0","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"mark williamson","32","2","1065","60+ MASTER Open","33","2","4.538","","2:35.650","1:05.603","1","682.048","1","682.048","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1961","6001","680416"
"Stavros Karagiorgis","33","6","900","Vet C 30+","34","6","1.028","","2:36.678","1:06.583","1","683.076","1","683.076","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1990","6242","2448884"
"Steven Hall","34","7","943","Vet C 30+","35","7","1.143","","2:37.821","1:07.726","1","684.219","1","684.219","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Nicholas Hunt","35","4","815","JUNIOR C 12-17","36","4","6.059","","2:43.880","2:43.88","1","690.278","1","690.278","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","125","2007","6201","2463785"
"Tregg Marks","36","7","781","250 C","37","7","3.069","","2:46.949","1:56.194","1","693.347","1","693.347","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
"William Johnston","37","6","734","Open C","38","6","0.603","","2:47.552","1:24.168","1","693.95","1","693.95","0.0","0.0","0.0","0","TN","Powell","KTM","300","2007","6204","5075032"
"Robert Nelson","38","8","907","Vet C 30+","39","8","1.422","","2:48.974","1:18.879","1","695.372","1","695.372","0.0","0.0","0.0","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"bobby flinchum","39","2","1048","50+ MASTER C","40","2","7.292","","2:56.266","1:10.248","1","702.664","1","702.664","0.0","0.0","0.0","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Andrew Tyson","40","7","684","Warrior","41","7","5.486","","3:01.752","2:52.497","1","708.15","1","708.15","0.0","0.0","0.0","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"SHANE BRYANT","41","1","975","40+ SEN C","42","1","3.671","","3:05.423","0","1","711.821","1","711.821","0.0","0.0","0.0","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Keagan Barton","42","8","676","Warrior","43","8","0.259","","3:05.682","2:56.427","1","712.08","1","712.08","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1989","6158","2388082"
"Mark Coetzer","43","3","1067","60+ MASTER Open","44","3","7.902","","3:13.584","1:43.537","1","719.982","1","719.982","0.0","0.0","0.0","0","NC","East Bend","KTM","350cc","1961","mark-coetzer","3527995"
"Jake Nixon","44","9","945","Vet C 30+","45","9","2.759","","3:16.343","1:46.248","1","722.741","1","722.741","0.0","0.0","0.0","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Lane Moore","45","7","742","Open C","46","7","2.270","","3:18.613","1:55.229","1","725.011","1","725.011","0.0","0.0","0.0","0","NC","Wingate","Honda","250","1999","6100","5116754"
"Richard Compton","46","3","1044","50+ MASTER C","47","3","0.520","","3:19.133","1:33.115","1","725.531","1","725.531","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"James Peterson","47","4","1047","50+ MASTER C","48","4","3.189","","3:22.322","1:36.304","1","728.72","1","728.72","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Cale Polen","48","8","739","Open C","49","8","0.258","","3:22.580","1:59.196","1","728.978","1","728.978","0.0","0.0","0.0","0","NC","Rural Hall","KTM","250","1997","6205","5126901"
"Jonathan Philllips","49","2","974","40+ SEN C","50","2","0.854","","3:23.434","18.011","1","729.832","1","729.832","0.0","0.0","0.0","0","NC","Cary","KTM","350","1975","6102","5117431"
"Jerry Taylor","50","5","1001","50+ MASTER C","51","5","0.604","","3:24.038","1:38.02","1","730.436","1","730.436","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Paul Fleming","51","6","1003","50+ MASTER C","52","6","8.402","","3:32.440","1:46.422","1","738.838","1","738.838","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Chase Watkins","52","10","904","Vet C 30+","53","10","4.600","","3:37.040","2:06.945","1","743.438","1","743.438","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Mark Dennington","53","9","675","Warrior","54","9","2.877","","3:39.917","3:30.662","1","746.315","1","746.315","0.0","0.0","0.0","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"James koscheck","54","3","977","40+ SEN C","55","3","0.681","","3:40.598","35.175","1","746.996","1","746.996","0.0","0.0","0.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Andrew LeBrun","55","11","947","Vet C 30+","56","11","3.146","","3:43.744","2:13.649","1","750.142","1","750.142","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Benjamin Thomas","56","9","736","Open C","57","9","0.147","","3:43.891","2:20.507","1","750.289","1","750.289","0.0","0.0","0.0","0","SC","Mauldin","Suzuki","250","1999","5723","5039373"
"Nick Lancaster","57","8","786","250 C","58","8","3.094","","3:46.985","2:56.23","1","753.383","1","753.383","0.0","0.0","0.0","0","NC","Pikeville","KTM","250","1995","6135","2448398"
"Levi Butler","58","10","735","Open C","59","10","2.112","","3:49.097","2:25.713","1","755.495","1","755.495","0.0","0.0","0.0","0","TN","Andersonville","KTM","300","1996","6033","5103384"
"Christian Childs","59","12","932","Vet C 30+","60","12","1.130","","3:50.227","2:20.132","1","756.625","1","756.625","0.0","0.0","0.0","0","NC","Clayton","Yamaha","250","1990","6245","976797"
"Ian Bilicic","60","11","740","Open C","61","11","12.560","","4:02.787","2:39.403","1","769.185","1","769.185","0.0","0.0","0.0","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"steven puryear","61","7","1014","50+ MASTER C","62","7","23.303","","4:26.090","2:40.072","1","792.488","1","792.488","0.0","0.0","0.0","0","NC","mount holly","Husqvarna","350","1971","4734","2302734"
"Chris Dudas","62","4","981","40+ SEN C","63","4","15.937","","4:42.027","1:36.604","1","808.425","1","808.425","0.0","0.0","0.0","0","NC","Walkertown","KTM","300","1971","6254","5118402"
"Andrew Garcia","63","10","680","Warrior","64","10","7.374","","4:49.401","4:40.146","1","815.799","1","815.799","0.0","0.0","0.0","0","CA","Whittier","KTM","350","1996","6236","5111359"
"Seth Cason","64","5","983","40+ SEN C","65","5","5.904","","4:55.305","1:49.882","1","821.703","1","821.703","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"matthew Perkins","65","8","1046","50+ MASTER C","66","8","9.351","","5:04.656","3:18.638","1","831.054","1","831.054","0.0","0.0","0.0","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Cobie Wilson","66","4","865","Lites C","67","4","7.011","","5:11.667","4:22.914","1","838.065","1","838.065","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Patrick Sacchi","67","9","1005","50+ MASTER C","68","9","5.022","","5:16.689","3:30.671","1","843.087","1","843.087","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Brennan Henyon","68","9","780","250 C","69","9","23.742","","5:40.431","4:49.676","1","866.829","1","866.829","0.0","0.0","0.0","0","NC","Jacksonville","Yamaha","250","1998","5565","5075301"
"david moser","69","4","1070","60+ MASTER Open","70","4","20.159","","6:00.590","4:30.543","1","886.988","1","886.988","0.0","0.0","0.0","0","NC","Winston-Salem","Husqvarna","300","1955","6247","2304703"
"Chris Wellborn","70","13","945","Vet C 30+","71","13","19.533","","6:20.123","4:50.028","1","906.521","1","906.521","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"John Blue","71","6","982","40+ SEN C","72","6","6.512","","6:26.635","3:21.212","1","913.033","1","913.033","0.0","0.0","0.0","0","NC","Kenly","KTM","300","1979","5511","5039121"
"Collin Maurer","72","5","867","Lites C","73","5","56.940","","7:23.575","6:34.822","1","969.973","1","969.973","0.0","0.0","0.0","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"Kelvin McGuire","73","10","1009","50+ MASTER C","74","10","10.086","","7:33.661","5:47.643","1","980.059","1","980.059","0.0","0.0","0.0","0","NC","Cary","KTM","300","1970","6108","5013309"
"Walter Janney","74","10","766","250 C","75","10","5.738","","7:39.399","6:48.644","1","985.797","1","985.797","0.0","0.0","0.0","0","VA","hardy","Yamaha","250","2006","2544","2304504"
"Matthew Coggins","75","14","902","Vet C 30+","76","14","49.676","","8:29.075","6:58.98","1","1035.473","1","1035.473","0.0","0.0","0.0","0","NC","Kannapolis","Kawasaki","250","1990","6220","5130032"
"Drake Craven","76","15","948","Vet C 30+","77","15","23.504","","8:52.579","7:22.484","1","1058.977","1","1058.977","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"Don Jordan","77","5","1066","60+ MASTER Open","78","5","1.642","","8:54.221","7:24.174","1","1060.619","1","1060.619","0.0","0.0","0.0","0","NC","Clinton","KTM","350","1960","6231","850894"
"Andrew Wilson","78","5","813","JUNIOR C 12-17","79","5","1:15.037","","10:09.258","10:09.258","1","1135.656","1","1135.656","0.0","0.0","0.0","0","TN","Andersonville","Kawasaki","150","2008","6224","5129654"
"Eli Holtsclaw","79","6","866","Lites C","80","6","1:01.887","","11:11.145","10:22.392","1","1197.543","1","1197.543","0.0","0.0","0.0","0","NC","Catawba","Honda","250","2008","6209","5129742"
"jimmy craven","80","6","1069","60+ MASTER Open","81","6","26.981","","11:38.126","10:08.079","1","1224.524","1","1224.524","0.0","0.0","0.0","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Staci Griffin","81","1","999","Women's C","82","1","5:56.085","","17:34.211","0","1","1580.609","1","1580.609","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Zach Rabtoy","82","11","775","250 C","83","11","1:06.430","","18:40.641","17:49.886","1","1647.039","1","1647.039","0.0","0.0","0.0","0","NC","Bermuda Run","Yamaha","250","1997","6213","4141063"
"jacob chrismon","83","12","700","Open C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Luke Redifer","84","2","1213","Sportman Open AMA Classification","1","1","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Austin McClure","85","12","777","250 C","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Franklinville","KTM","250","2000","5490","5058531"
"Cole Mcleod","86","6","814","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Carl Fulghum","87","7","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Ricky Callahan","88","13","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Kenzie Weaver","89","3","1207","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","125","2005","6138","5122663"
"Colin McLeod","90","4","1209","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Shane McLeod","91","5","1210","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Shannon Weaver","92","16","944","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","1984","6136","226490"
"Sam Jones","93","1","1105","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Seth Cason","94","7","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Seth Cason","95","8","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"Neal Mitchell","96","9","976","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1978","6047","5096321"
"Tony Polen","97","10","980","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Elyria","Honda","250","1965","6206","5126616"
"Juan Villavicencio","98","11","984","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","KTM","350","1981","6164","5123587"
"David Horton","99","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","KTM","300","1965","6169","1103028"
"Marc Winder","100","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Mark Coetzer","101","7","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Mark Lawler","102","8","","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Carthage","Husqvarna","300","1962","4639","1023505"
"Zak Davidson","103","13","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Zak Davidson","104","14","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Husqvarna","250","1993","6256","2783887"
"Tripp Grimsley","105","15","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","FARMVILLE","Yamaha","250","1999","6166","2197255"
