"Event ID","Event Name","Started At","Ended At"
"2664-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK ENDURO","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742241","P309 - TEST 9 - ENDURO TEST","Race","2023-04-29 20:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","431.875","1","431.875","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Mason Semmens","2","1","118","XC 2 - PRO","2","1","8.526","","8.526","0","1","440.401","1","440.401","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Braxton McGee","3","1","87","PRO-AM","3","1","19.635","","28.161","0","1","460.036","1","460.036","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Caleb Baltimore","4","2","62","PRO-AM","4","2","1.138","","29.299","1.138","1","461.174","1","461.174","0.0","0.0","0.0","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Zachary Davidson","5","3","199","PRO-AM","5","3","7.567","","36.866","8.705","1","468.741","1","468.741","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Tyler Palmer","6","4","220","PRO-AM","6","4","5.730","","42.596","14.435","1","474.471","1","474.471","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"ZACK HAYES","7","2","722","XC 2 - PRO","7","2","0.752","","43.348","34.822","1","475.223","1","475.223","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Grant Pruett","8","5","42","PRO-AM","8","5","7.858","","51.206","23.045","1","483.081","1","483.081","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Trale Henderson","9","1","61","Open A","9","1","2.967","","54.173","0","1","486.048","1","486.048","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Mackenzie Tricker","10","1","28","Women's PRO","10","1","6.633","","1:00.806","0","1","492.681","1","492.681","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Colton Brown","11","2","62","Open A","11","2","0.757","","1:01.563","7.39","1","493.438","1","493.438","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Anderson Pruett","12","6","132","PRO-AM","12","6","8.278","","1:09.841","41.68","1","501.716","1","501.716","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Brandon Wiant","13","1","118","Lites A","13","1","4.797","","1:14.638","0","1","506.513","1","506.513","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2001","2353","2201325"
"Chris McGomery","14","2","117","Lites A","14","2","3.717","","1:18.355","3.717","1","510.23","1","510.23","0.0","0.0","0.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Dawson Nixon","15","3","60","Open A","15","3","2.773","","1:21.128","26.955","1","513.003","1","513.003","0.0","0.0","0.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Scott Donaldson","16","3","116","Lites A","16","3","1.915","","1:23.043","8.405","1","514.918","1","514.918","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"David Lambeth Jr","17","4","63","Open A","17","4","0.986","","1:24.029","29.856","1","515.904","1","515.904","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"NATHAN THORNHILL","18","1","180","25+ A/B","18","1","1.592","","1:25.621","0","1","517.496","1","517.496","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Gatlin Welborn","19","5","59","Open A","19","5","0.200","","1:25.821","31.648","1","517.696","1","517.696","0.0","0.0","0.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Dustin Gross","20","2","175","25+ A/B","20","2","5.508","","1:31.329","5.708","1","523.204","1","523.204","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Brett Heidorn","21","1","375","Open B","21","1","5.021","","1:36.350","0","1","528.225","1","528.225","0.0","0.0","0.0","0","OH","New Richmond","Yamaha","450","2004","6255","2180302"
"Wyatt Ford","22","3","174","25+ A/B","22","3","1.481","","1:37.831","12.21","1","529.706","1","529.706","0.0","0.0","0.0","0","WV","West Union","KTM","350","1996","2121","657020"
"Tevin McSwain","23","1","424","Lites B","23","1","3.472","","1:41.303","0","1","533.178","1","533.178","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Fabian Birarda","24","1","214","Vet A 30+","24","1","2.314","","1:43.617","0","1","535.492","1","535.492","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Dalton Anderson","25","2","57","Lites B","25","2","4.945","","1:48.562","7.259","1","540.437","1","540.437","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Russell Anderson","26","3","411","Lites B","26","3","0.692","","1:49.254","7.951","1","541.129","1","541.129","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Glenn Drum","27","2","215","Vet A 30+","27","2","2.184","","1:51.438","7.821","1","543.313","1","543.313","0.0","0.0","0.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Trevor Marks","28","2","377","Open B","28","2","5.078","","1:56.516","20.166","1","548.391","1","548.391","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Jaycob lowder","29","4","115","Lites A","29","4","3.857","","2:00.373","45.735","1","552.248","1","552.248","0.0","0.0","0.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Alexander Ashworth","30","4","179","25+ A/B","30","4","0.818","","2:01.191","35.57","1","553.066","1","553.066","0.0","0.0","0.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Davis Simpson","31","1","453","Juniors A/B 12-17","31","1","3.168","","2:04.359","0","1","556.234","1","556.234","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Brett Compton","32","1","519","Vet B 30+","32","1","2.527","","2:06.886","0","1","558.761","1","558.761","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Josh Thomas","33","7","117","PRO-AM","33","7","8.655","","2:15.541","1:47.38","1","567.416","1","567.416","0.0","0.0","0.0","0","NC","Climax","Yamaha","250","1989","6241","789688"
"Jacob Pischke","34","3","379","Open B","34","3","1.204","","2:16.745","40.395","1","568.62","1","568.62","0.0","0.0","0.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Lane Bates","35","4","420","Lites B","35","4","1.974","","2:18.719","37.416","1","570.594","1","570.594","0.0","0.0","0.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Tommy Gardner","36","5","176","25+ A/B","36","5","1.385","","2:20.104","54.483","1","571.979","1","571.979","0.0","0.0","0.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Bryson Tucker","37","4","376","Open B","37","4","7.960","","2:28.064","51.714","1","579.939","1","579.939","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Elijah Carr","38","5","378","Open B","38","5","5.775","","2:33.839","57.489","1","585.714","1","585.714","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Gary Wiant","39","1","262","40+ SEN A","39","1","3.857","","2:37.696","0","1","589.571","1","589.571","0.0","0.0","0.0","0","NC","Lenior","Yamaha","250","1977","6257","2201326"
"Bill Conger","40","1","314","50+ MASTER A","40","1","4.816","","2:42.512","0","1","594.387","1","594.387","0.0","0.0","0.0","0","NC","Huntersville","KTM","350","1966","6238","520252"
"Eathan Smith","41","6","381","Open B","41","6","2.283","","2:44.795","1:08.445","1","596.67","1","596.67","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Ryan Duff","42","2","261","40+ SEN A","42","2","1.536","","2:46.331","8.635","1","598.206","1","598.206","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"PETER MATOFIY","43","2","517","Vet B 30+","43","2","0.201","","2:46.532","39.646","1","598.407","1","598.407","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
