"Event ID","Event Name","Started At","Ended At"
"2664-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK ENDURO","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","YOUTH","1073742253","Y301 - TEST 1 - ENDURO TEST","Race","2023-04-29 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park/results/1073742253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2013","Super Mini 12-15","1","1","","","","0","1","528.429","1","528.429","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Ty Mullins","2","2","2014","Super Mini 12-15","2","2","55.552","","55.552","55.552","1","583.981","1","583.981","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Cooper Duff","3","3","2012","Super Mini 12-15","3","3","18.221","","1:13.773","1:13.773","1","602.202","1","602.202","0.0","0.0","0.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Liam Cetinkaya","4","1","2037","85-SR 12-15","4","1","1:06.040","","2:19.813","0","1","668.242","1","668.242","0.0","0.0","0.0","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Cass Mullins","5","2","2040","85-SR 12-15","5","2","20.749","","2:40.562","20.749","1","688.991","1","688.991","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
"Toby Annas","6","1","2053","85-JR 7-11","6","1","32.664","","3:13.226","0","1","721.655","1","721.655","0.0","0.0","0.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"John Cason","7","3","2036","85-SR 12-15","7","3","1:37.232","","4:50.458","2:30.645","1","818.887","1","818.887","0.0","0.0","0.0","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Tayvn Bomar","8","4","2011","Super Mini 12-15","8","4","1.790","","4:52.248","4:52.248","1","820.677","0","0.0","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Alstin Fraley","9","1","2086","65 7-11","9","1","56.720","","5:48.968","0","1","877.397","1","877.397","0.0","0.0","0.0","0","NC","Gold Hill","Yamaha","65","2011","6083","5060465"
"Kydd Norris","10","4","2038","85-SR 12-15","10","4","51.105","","6:40.073","4:20.26","1","928.502","1","928.502","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2010","6230","5085552"
"Karaline Dawson","11","2","2077","65 7-11","11","2","4.809","","6:44.882","55.914","1","933.311","1","933.311","0.0","0.0","0.0","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"Cabot perkins","12","3","2089","65 7-11","12","3","25.617","","7:10.499","1:21.531","1","958.928","1","958.928","0.0","0.0","0.0","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","2448883"
"Klayton Goldston","13","2","2057","85-JR 7-11","13","2","52.493","","8:02.992","4:49.766","1","1011.421","1","1011.421","0.0","0.0","0.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Ethan Weaver","14","4","2085","65 7-11","14","4","0.308","","8:03.300","2:14.332","1","1011.729","1","1011.729","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
"Nicole Davidson","15","5","2035","85-SR 12-15","15","5","5.837","","8:09.137","5:49.324","1","1017.566","1","1017.566","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","85","2008","6248","2357449"
"William Richardson","16","5","2087","65 7-11","16","5","59.494","","9:08.631","3:19.663","1","1077.06","1","1077.06","0.0","0.0","0.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Grady Knierim","17","6","2088","65 7-11","17","6","1:21.972","","10:30.603","4:41.635","1","1159.032","1","1159.032","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","65","2013","6067","5116957"
"Mason Morris","18","6","2039","85-SR 12-15","18","6","29.741","","11:00.344","8:40.531","1","1188.773","1","1188.773","0.0","0.0","0.0","0","NC","Salisbury","Honda","105","2010","5935","5049163"
"Rye Coetzer","19","3","2056","85-JR 7-11","19","3","3:17.401","","14:17.745","11:04.519","1","1386.174","1","1386.174","0.0","0.0","0.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"Hudson Basher","20","7","2090","65 7-11","20","7","2:12.318","","16:30.063","10:41.095","1","1518.492","1","1518.492","0.0","0.0","0.0","0","NC","BEAUFORT","Yamaha","65","2012","6168","5123795"
"Robert Janney","21","4","2054","85-JR 7-11","21","4","1:12.811","","17:42.874","14:29.648","1","1591.303","1","1591.303","0.0","0.0","0.0","0","VA","HARDY","Kawasaki","85","2011","5881","2304554"
"Sawyer Hall","22","1","2110","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Beckett Richardson","23","2","2111","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"William OBrien Jr.","24","3","2112","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Ryland Brown","25","4","2113","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winston-Salem","Cobra","50","2015","6251","5016456"
"Robert Cannon Brown","26","5","2114","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Winston-Salem","Yamaha","50","2017","6252","5103016"
"Ace Lynde","27","6","2115","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Beulaville","KTM","50","2015","6212","2442190"
"Nicole Davidson","28","7","","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","85","2008","6248","2357449"
