"Event ID","Event Name","Started At","Ended At"
"2664-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK ENDURO","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742239","P307 - TEST 7 - ENDURO TEST","Race","2023-04-29 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","17","XC 1 - PRO","2","1","","","","0","1","434.47","1","434.47","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","2","2","523","XC 1 - PRO","3","2","4.687","","4.687","4.687","1","439.157","1","439.157","0.0","0.0","0.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Mason Semmens","3","1","118","XC 2 - PRO","4","1","2.949","","7.636","0","1","442.106","1","442.106","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Tyler Palmer","4","1","220","PRO-AM","5","1","12.486","","20.122","0","1","454.592","1","454.592","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"Zachary Davidson","5","2","199","PRO-AM","6","2","14.316","","34.438","14.316","1","468.908","1","468.908","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"ZACK HAYES","6","2","722","XC 2 - PRO","7","2","3.723","","38.161","30.525","1","472.631","1","472.631","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Braxton McGee","7","3","87","PRO-AM","8","3","5.035","","43.196","23.074","1","477.666","1","477.666","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Caleb Baltimore","8","4","62","PRO-AM","9","4","1.724","","44.920","24.798","1","479.39","1","479.39","0.0","0.0","0.0","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Grant Pruett","9","5","42","PRO-AM","10","5","5.293","","50.213","30.091","1","484.683","1","484.683","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Trale Henderson","10","1","61","Open A","11","1","8.041","","58.254","0","1","492.724","1","492.724","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Mackenzie Tricker","11","1","28","Women's PRO","12","1","0.350","","58.604","0","1","493.074","1","493.074","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Anderson Pruett","12","6","132","PRO-AM","13","6","4.056","","1:02.660","42.538","1","497.13","1","497.13","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Scott Donaldson","13","1","116","Lites A","14","1","1.496","","1:04.156","0","1","498.626","1","498.626","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Colton Brown","14","2","62","Open A","15","2","1.139","","1:05.295","7.041","1","499.765","1","499.765","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Brandon Wiant","15","2","118","Lites A","16","2","3.763","","1:09.058","4.902","1","503.528","1","503.528","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2001","2353","2201325"
"Chris McGomery","16","3","117","Lites A","17","3","2.514","","1:11.572","7.416","1","506.042","1","506.042","0.0","0.0","0.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"Dawson Nixon","17","3","60","Open A","18","3","1.908","","1:13.480","15.226","1","507.95","1","507.95","0.0","0.0","0.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"NATHAN THORNHILL","18","1","180","25+ A/B","19","1","0.280","","1:13.760","0","1","508.23","1","508.23","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"David Lambeth Jr","19","4","63","Open A","20","4","2.469","","1:16.229","17.975","1","510.699","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Chris McManus","20","4","114","Lites A","21","4","6.026","","1:22.255","18.099","1","516.725","1","516.725","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1996","2345","851003"
"Glenn Drum","21","1","215","Vet A 30+","22","1","1.700","","1:23.955","0","1","518.425","1","518.425","0.0","0.0","0.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Gatlin Welborn","22","5","59","Open A","23","5","1.548","","1:25.503","27.249","1","519.973","1","519.973","0.0","0.0","0.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Alexander Ashworth","23","2","179","25+ A/B","24","2","1.050","","1:26.553","12.793","1","521.023","1","521.023","0.0","0.0","0.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Dustin Gross","24","3","175","25+ A/B","25","3","4.010","","1:30.563","16.803","1","525.033","1","525.033","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Fabian Birarda","25","2","214","Vet A 30+","26","2","5.490","","1:36.053","12.098","1","530.523","1","530.523","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Tevin McSwain","26","1","424","Lites B","27","1","3.508","","1:39.561","0","1","534.031","1","534.031","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Brett Heidorn","27","1","375","Open B","28","1","2.377","","1:41.938","0","1","536.408","1","536.408","0.0","0.0","0.0","0","OH","New Richmond","Yamaha","450","2004","6255","2180302"
"Wyatt Ford","28","4","174","25+ A/B","29","4","0.803","","1:42.741","28.981","1","537.211","1","537.211","0.0","0.0","0.0","0","WV","West Union","KTM","350","1996","2121","657020"
"Josh Thomas","29","7","117","PRO-AM","30","7","0.788","","1:43.529","1:23.407","1","537.999","1","537.999","0.0","0.0","0.0","0","NC","Climax","Yamaha","250","1989","6241","789688"
"Trevor Marks","30","2","377","Open B","31","2","0.095","","1:43.624","1.686","1","538.094","1","538.094","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Russell Anderson","31","2","411","Lites B","32","2","0.337","","1:43.961","4.4","1","538.431","1","538.431","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Jaycob lowder","32","5","115","Lites A","33","5","4.795","","1:48.756","44.6","1","543.226","1","543.226","0.0","0.0","0.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Eathan Smith","33","3","381","Open B","34","3","5.658","","1:54.414","12.476","1","548.884","1","548.884","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Brett Compton","34","1","519","Vet B 30+","35","1","0.209","","1:54.623","0","1","549.093","1","549.093","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Tommy Gardner","35","5","176","25+ A/B","36","5","3.530","","1:58.153","44.393","1","552.623","1","552.623","0.0","0.0","0.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Jacob Pischke","36","4","379","Open B","37","4","2.538","","2:00.691","18.753","1","555.161","1","555.161","0.0","0.0","0.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Davis Simpson","37","1","453","Juniors A/B 12-17","38","1","1.921","","2:02.612","0","1","557.082","1","557.082","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Dalton Anderson","38","3","57","Lites B","39","3","4.193","","2:06.805","27.244","1","561.275","1","561.275","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Bryson Tucker","39","5","376","Open B","40","5","4.056","","2:10.861","28.923","1","565.331","1","565.331","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Elijah Carr","40","6","378","Open B","41","6","1.289","","2:12.150","30.212","1","566.62","1","566.62","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Ryan Duff","41","1","261","40+ SEN A","42","1","3.831","","2:15.981","0","1","570.451","1","570.451","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Bill Conger","42","1","314","50+ MASTER A","43","1","0.027","","2:16.008","0","1","570.478","1","570.478","0.0","0.0","0.0","0","NC","Huntersville","KTM","350","1966","6238","520252"
"Lane Bates","43","4","420","Lites B","44","4","1.638","","2:17.646","38.085","1","572.116","1","572.116","0.0","0.0","0.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Dale Brown","44","2","313","50+ MASTER A","45","2","2.304","","2:19.950","3.942","1","574.42","1","574.42","0.0","0.0","0.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Sam Murphy","45","7","383","Open B","46","7","1.865","","2:21.815","39.877","1","576.285","1","576.285","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Cody Sisson","46","2","518","Vet B 30+","47","2","0.073","","2:21.888","27.265","1","576.358","1","576.358","0.0","0.0","0.0","0","TN","Talbott","Yamaha","250","1991","6229","870265"
"Brody Fisher","47","8","382","Open B","48","8","1.736","","2:23.624","41.686","1","578.094","1","578.094","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"PETER MATOFIY","48","3","517","Vet B 30+","49","3","3.108","","2:26.732","32.109","1","581.202","1","581.202","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Kylee Saunders","49","2","22","Women's PRO","50","2","1.880","","2:28.612","1:30.008","1","583.082","1","583.082","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Gary Wiant","50","2","262","40+ SEN A","51","2","2.749","","2:31.361","15.38","1","585.831","1","585.831","0.0","0.0","0.0","0","NC","Lenior","Yamaha","250","1977","6257","2201326"
"Zach Duff","51","5","419","Lites B","52","5","9.067","","2:40.428","1:00.867","1","594.898","1","594.898","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Benedict Donadio","52","4","521","Vet B 30+","53","4","4.490","","2:44.918","50.295","1","599.388","1","599.388","0.0","0.0","0.0","0","NC","Pfafftown","KTM","300","1989","6237","2383141"
"Tyler LaBelle","53","5","523","Vet B 30+","54","5","0.882","","2:45.800","51.177","1","600.27","1","600.27","0.0","0.0","0.0","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Dale Pate","54","1","593","40+ SEN B","55","2","4.269","","2:50.069","0","1","604.539","1","604.539","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Ryan Miller","55","6","422","Lites B","56","6","1.309","","2:51.378","1:11.817","1","605.848","1","605.848","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Brandon Parrish","56","2","566","40+ SEN B","57","3","0.736","","2:52.114","2.045","1","606.584","1","606.584","0.0","0.0","0.0","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Clay Garner","57","7","421","Lites B","58","7","3.058","","2:55.172","1:15.611","1","609.642","1","609.642","0.0","0.0","0.0","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Bobby Lindsay","58","1","644","50+ MASTER B","59","1","1.362","","2:56.534","0","1","611.004","1","611.004","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Andy Fogle","59","3","568","40+ SEN B","60","4","3.814","","3:00.348","10.279","1","614.818","1","614.818","0.0","0.0","0.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"Luke Jackson","60","9","380","Open B","61","9","2.214","","3:02.562","1:20.624","1","617.032","1","617.032","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"John Lee","61","2","643","50+ MASTER B","62","2","2.712","","3:05.274","8.74","1","619.744","1","619.744","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Louis Glindmyer","62","6","522","Vet B 30+","63","6","12.046","","3:17.320","1:22.697","1","631.79","1","631.79","0.0","0.0","0.0","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Keith O'Toole","63","3","642","50+ MASTER B","64","3","0.237","","3:17.557","21.023","1","632.027","1","632.027","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"Mason Wingo","64","7","524","Vet B 30+","65","7","8.346","","3:25.903","1:31.28","1","640.373","1","640.373","0.0","0.0","0.0","0","VA","vinton","KTM","250","1988","6243","4203475"
"James Lambert","65","4","638","50+ MASTER B","66","4","11.580","","3:37.483","40.949","1","651.953","1","651.953","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Sam Jones","66","1","1105","Women's A/B","67","1","9.378","","3:46.861","0","1","661.331","1","661.331","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Elizabeth Perez","67","3","483","Women's PRO","68","3","8.778","","3:55.639","2:57.035","1","670.109","1","670.109","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Samantha Farr","68","4","374","Women's PRO","69","4","3.185","","3:58.824","3:00.22","1","673.294","1","673.294","0.0","0.0","0.0","0","NC","Louisburg","KTM","250","1989","5930","452160"
"Matthew Brooks","69","10","374","Open B","70","10","6.152","","4:04.976","2:23.038","1","679.446","1","679.446","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Borja Obeso","70","8","520","Vet B 30+","71","8","0.939","","4:05.915","2:11.292","1","680.385","1","680.385","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","5026089"
"Robert Duggan","71","3","311","50+ MASTER A","72","3","14.047","","4:19.962","2:03.954","1","694.432","1","694.432","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
"James Stoddard","72","4","312","50+ MASTER A","73","4","7.358","","4:27.320","2:11.312","1","701.79","1","701.79","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","300","1963","6233","966260"
"Tim Bolton","73","5","640","50+ MASTER B","74","5","20.267","","4:47.587","1:51.053","1","722.057","1","722.057","0.0","0.0","0.0","0","NC","Thomasville","KTM","300","1965","6250","241794"
"John Collins","74","6","624","50+ MASTER B","75","6","8.272","","4:55.859","1:59.325","1","730.329","1","730.329","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Michael Brown","75","8","423","Lites B","76","8","31.304","","5:27.163","3:47.602","1","761.633","1","761.633","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Scot Brown","76","7","641","50+ MASTER B","77","7","37.268","","6:04.431","3:07.897","1","798.901","1","798.901","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Adam Knierim","77","4","567","40+ SEN B","1","1","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
"David Lambeth Jr","78","6","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Jackson Avery","79","11","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Robby Norwood","80","3","232","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Adam Rebuck","81","9","515","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Newton","Gas Gas","350","1986","6239","393568"
"Daniel Stauty","82","10","531","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"michael mitchell","83","3","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","450","1982","6218","533367"
"Cade Henderson","84","3","504","XC 2 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","spartanburg","KTM","250","2004","3138","893300"
"Miles Yockel","85","6","177","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Kawasaki","450","1993","6210","2609839"
"Scott Smith","86","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elkland","KTM","350","1969","6203","0"
"Chris Gilder","87","8","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Jade Holleman","88","9","637","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Shane Barton","89","10","639","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","250","1970","4912","1096486"
