"Event ID","Event Name","Started At","Ended At"
"2664-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK ENDURO","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742240","P308 - TEST 8 - ENDURO TEST","Race","2023-04-29 19:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park/results/1073742240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","17","XC 1 - PRO","1","1","","","","0","1","432.242","1","432.242","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","2","2","523","XC 1 - PRO","2","2","6.265","","6.265","6.265","1","438.507","1","438.507","0.0","0.0","0.0","0","NC","Boonville","Gas Gas","350","1994","2560","609932"
"Mason Semmens","3","1","118","XC 2 - PRO","3","1","4.502","","10.767","0","1","443.009","1","443.009","0.0","0.0","0.0","0","NC","Claremont","KTM","250","2001","5912","5077878"
"Braxton McGee","4","1","87","PRO-AM","4","1","17.436","","28.203","0","1","460.445","1","460.445","0.0","0.0","0.0","0","NC","Beulaville","KTM","350","1998","1454","1089221"
"Caleb Baltimore","5","2","62","PRO-AM","5","2","0.491","","28.694","0.491","1","460.936","1","460.936","0.0","0.0","0.0","0","SC","Mccoll","Kawasaki","250","2006","1235","2827762"
"Zachary Davidson","6","3","199","PRO-AM","6","3","5.778","","34.472","6.269","1","466.714","1","466.714","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","350","2002","1494","2008333"
"Tyler Palmer","7","4","220","PRO-AM","7","4","4.388","","38.860","10.657","1","471.102","1","471.102","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","6045","2106606"
"ZACK HAYES","8","2","722","XC 2 - PRO","8","2","5.732","","44.592","33.825","1","476.834","1","476.834","0.0","0.0","0.0","0","SC","SUMTER","KTM","250","1994","3470","265458"
"Trale Henderson","9","1","61","Open A","9","1","7.584","","52.176","0","1","484.418","1","484.418","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Grant Pruett","10","5","42","PRO-AM","10","5","0.488","","52.664","24.461","1","484.906","1","484.906","0.0","0.0","0.0","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Mackenzie Tricker","11","1","28","Women's PRO","11","1","3.446","","56.110","0","1","488.352","1","488.352","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Colton Brown","12","2","62","Open A","12","2","5.945","","1:02.055","9.879","1","494.297","1","494.297","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Brandon Wiant","13","1","118","Lites A","13","1","7.133","","1:09.188","0","1","501.43","1","501.43","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2001","2353","2201325"
"Chris McGomery","14","2","117","Lites A","14","2","1.595","","1:10.783","1.595","1","503.025","1","503.025","0.0","0.0","0.0","0","OH","New Lexington","Kawasaki","250","1992","6022","887123"
"David Lambeth Jr","15","3","63","Open A","15","3","0.600","","1:11.383","19.207","1","503.625","1","503.625","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"NATHAN THORNHILL","16","1","180","25+ A/B","16","1","2.779","","1:14.162","0","1","506.404","1","506.404","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Scott Donaldson","17","3","116","Lites A","17","3","1.036","","1:15.198","6.01","1","507.44","1","507.44","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Dawson Nixon","18","4","60","Open A","18","4","2.975","","1:18.173","25.997","1","510.415","1","510.415","0.0","0.0","0.0","0","NC","Jonesville","KTM","250","2000","4664","2517038"
"Anderson Pruett","19","6","132","PRO-AM","19","6","5.407","","1:23.580","55.377","1","515.822","1","515.822","0.0","0.0","0.0","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Chris McManus","20","4","114","Lites A","20","4","4.264","","1:27.844","18.656","1","520.086","1","520.086","0.0","0.0","0.0","0","NC","Morganton","KTM","250","1996","2345","851003"
"Dustin Gross","21","2","175","25+ A/B","21","2","3.910","","1:31.754","17.592","1","523.996","1","523.996","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Alexander Ashworth","22","3","179","25+ A/B","22","3","3.797","","1:35.551","21.389","1","527.793","1","527.793","0.0","0.0","0.0","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Tevin McSwain","23","1","424","Lites B","23","1","0.289","","1:35.840","0","1","528.082","1","528.082","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Fabian Birarda","24","1","214","Vet A 30+","24","1","2.277","","1:38.117","0","1","530.359","1","530.359","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Glenn Drum","25","2","215","Vet A 30+","25","2","0.738","","1:38.855","0.738","1","531.097","1","531.097","0.0","0.0","0.0","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Wyatt Ford","26","4","174","25+ A/B","26","4","2.715","","1:41.570","27.408","1","533.812","1","533.812","0.0","0.0","0.0","0","WV","West Union","KTM","350","1996","2121","657020"
"Russell Anderson","27","2","411","Lites B","27","2","2.660","","1:44.230","8.39","1","536.472","1","536.472","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Brett Heidorn","28","1","375","Open B","28","1","6.262","","1:50.492","0","1","542.734","1","542.734","0.0","0.0","0.0","0","OH","New Richmond","Yamaha","450","2004","6255","2180302"
"Lane Bates","29","3","420","Lites B","29","3","6.732","","1:57.224","21.384","1","549.466","1","549.466","0.0","0.0","0.0","0","NC","Clayton","KTM","250","2003","5947","873215"
"Eathan Smith","30","2","381","Open B","30","2","1.860","","1:59.084","8.592","1","551.326","1","551.326","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Davis Simpson","31","1","453","Juniors A/B 12-17","31","1","4.664","","2:03.748","0","1","555.99","1","555.99","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Brett Compton","32","1","519","Vet B 30+","32","1","2.286","","2:06.034","0","1","558.276","1","558.276","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Jacob Pischke","33","3","379","Open B","33","3","1.927","","2:07.961","17.469","1","560.203","1","560.203","0.0","0.0","0.0","0","NC","Garner","KTM","450","1993","6055","242208"
"Gatlin Welborn","34","5","59","Open A","34","5","3.534","","2:11.495","1:19.319","1","563.737","1","563.737","0.0","0.0","0.0","0","NC","Boonville","KTM","350","1999","4309","2201048"
"Trevor Marks","35","4","377","Open B","35","4","0.450","","2:11.945","21.453","1","564.187","1","564.187","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Dalton Anderson","36","4","57","Lites B","36","4","2.342","","2:14.287","38.447","1","566.529","1","566.529","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Dale Brown","37","1","313","50+ MASTER A","37","1","5.575","","2:19.862","0","1","572.104","1","572.104","0.0","0.0","0.0","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Sam Murphy","38","5","383","Open B","38","5","2.477","","2:22.339","31.847","1","574.581","1","574.581","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Jaycob lowder","39","5","115","Lites A","39","5","10.155","","2:32.494","1:23.306","1","584.736","1","584.736","0.0","0.0","0.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Ryan Duff","40","1","261","40+ SEN A","40","1","1.176","","2:33.670","0","1","585.912","1","585.912","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Josh Thomas","41","7","117","PRO-AM","41","7","2.414","","2:36.084","2:07.881","1","588.326","1","588.326","0.0","0.0","0.0","0","NC","Climax","Yamaha","250","1989","6241","789688"
"PETER MATOFIY","42","2","517","Vet B 30+","42","2","2.184","","2:38.268","32.234","1","590.51","1","590.51","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Zach Duff","43","5","419","Lites B","43","5","0.597","","2:38.865","1:03.025","1","591.107","1","591.107","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Tommy Gardner","44","5","176","25+ A/B","44","5","","","2:38.865","1:24.703","1","591.107","1","591.107","0.0","0.0","0.0","0","NC","High Point","KTM","250","1997","4768","2153785"
"Kylee Saunders","45","2","22","Women's PRO","45","2","2.137","","2:41.002","1:44.892","1","593.244","1","593.244","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Bryson Tucker","46","6","376","Open B","46","6","0.951","","2:41.953","51.461","1","594.195","1","594.195","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Dale Pate","47","1","593","40+ SEN B","47","1","0.129","","2:42.082","0","1","594.324","1","594.324","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Benedict Donadio","48","3","521","Vet B 30+","48","3","3.697","","2:45.779","39.745","1","598.021","1","598.021","0.0","0.0","0.0","0","NC","Pfafftown","KTM","300","1989","6237","2383141"
"Gary Wiant","49","2","262","40+ SEN A","49","2","5.861","","2:51.640","17.97","1","603.882","1","603.882","0.0","0.0","0.0","0","NC","Lenior","Yamaha","250","1977","6257","2201326"
"Luke Jackson","50","7","380","Open B","50","7","1.398","","2:53.038","1:02.546","1","605.28","1","605.28","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Bobby Lindsay","51","1","644","50+ MASTER B","51","1","4.940","","2:57.978","0","1","610.22","1","610.22","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Clay Garner","52","6","421","Lites B","52","6","1.335","","2:59.313","1:23.473","1","611.555","1","611.555","0.0","0.0","0.0","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Ryan Miller","53","7","422","Lites B","53","7","1.382","","3:00.695","1:24.855","1","612.937","1","612.937","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Tyler LaBelle","54","4","523","Vet B 30+","54","4","0.638","","3:01.333","55.299","1","613.575","1","613.575","0.0","0.0","0.0","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Elijah Carr","55","8","378","Open B","55","8","4.031","","3:05.364","1:14.872","1","617.606","1","617.606","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Bill Conger","56","2","314","50+ MASTER A","56","2","7.944","","3:13.308","53.446","1","625.55","1","625.55","0.0","0.0","0.0","0","NC","Huntersville","KTM","350","1966","6238","520252"
"Keith O'Toole","57","2","642","50+ MASTER B","57","2","3.271","","3:16.579","18.601","1","628.821","1","628.821","0.0","0.0","0.0","0","NC","Troutman","KTM","350","1965","4538","567027"
"John Lee","58","3","643","50+ MASTER B","58","3","0.791","","3:17.370","19.392","1","629.612","1","629.612","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Louis Glindmyer","59","5","522","Vet B 30+","59","5","9.258","","3:26.628","1:20.594","1","638.87","1","638.87","0.0","0.0","0.0","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Andy Fogle","60","2","568","40+ SEN B","60","2","0.665","","3:27.293","45.211","1","639.535","1","639.535","0.0","0.0","0.0","0","SC","Orangeburg","Husqvarna","300","1979","1311","3239539"
"Borja Obeso","61","6","520","Vet B 30+","61","6","3.248","","3:30.541","1:24.507","1","642.783","1","642.783","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","5026089"
"Brandon Parrish","62","3","566","40+ SEN B","62","3","0.064","","3:30.605","48.523","1","642.847","1","642.847","0.0","0.0","0.0","0","NC","Sailsbury","Honda","250","1983","6105","424039"
"Elizabeth Perez","63","3","483","Women's PRO","63","3","5.775","","3:36.380","2:40.27","1","648.622","1","648.622","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Mason Wingo","64","7","524","Vet B 30+","64","7","6.457","","3:42.837","1:36.803","1","655.079","1","655.079","0.0","0.0","0.0","0","VA","vinton","KTM","250","1988","6243","4203475"
"James Lambert","65","4","638","50+ MASTER B","65","4","11.500","","3:54.337","56.359","1","666.579","1","666.579","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Sam Jones","66","1","1105","Women's A/B","66","1","9.878","","4:04.215","0","1","676.457","1","676.457","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Tim Bolton","67","5","640","50+ MASTER B","67","5","19.103","","4:23.318","1:25.34","1","695.56","1","695.56","0.0","0.0","0.0","0","NC","Thomasville","KTM","300","1965","6250","241794"
"Samantha Farr","68","4","374","Women's PRO","68","4","1.574","","4:24.892","3:28.782","1","697.134","1","697.134","0.0","0.0","0.0","0","NC","Louisburg","KTM","250","1989","5930","452160"
"Matthew Brooks","69","9","374","Open B","69","9","3.874","","4:28.766","2:38.274","1","701.008","1","701.008","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Brody Fisher","70","10","382","Open B","70","10","6.360","","4:35.126","2:44.634","1","707.368","1","707.368","0.0","0.0","0.0","0","NC","Wilmington","KTM","350","2004","6109","2249737"
"Adam Knierim","71","4","567","40+ SEN B","71","4","18.522","","4:53.648","2:11.566","1","725.89","1","725.89","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","250","1977","6066","899431"
"Michael Brown","72","8","423","Lites B","72","8","9.053","","5:02.701","3:26.861","1","734.943","1","734.943","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"James Stoddard","73","3","312","50+ MASTER A","73","3","21.999","","5:24.700","3:04.838","1","756.942","1","756.942","0.0","0.0","0.0","0","NC","Granite Falls","Husqvarna","300","1963","6233","966260"
"Robert Duggan","74","4","311","50+ MASTER A","74","4","11.977","","5:36.677","3:16.815","1","768.919","1","768.919","0.0","0.0","0.0","0","NC","Kernersville","Beta","350","1967","6232","1015425"
"John Collins","75","6","624","50+ MASTER B","75","6","12.700","","5:49.377","2:51.399","1","781.619","1","781.619","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Scot Brown","76","7","641","50+ MASTER B","76","7","19.565","","6:08.942","3:10.964","1","801.184","1","801.184","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"David Lambeth Jr","77","6","","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","450","1997","6119","2064159"
"Jackson Avery","78","11","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roseboro","Yamaha","250","1998","5969","2212087"
"Robby Norwood","79","3","232","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Adam Rebuck","80","8","515","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Newton","Gas Gas","350","1986","6239","393568"
"Cody Sisson","81","9","518","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Talbott","Yamaha","250","1991","6229","870265"
"Daniel Stauty","82","10","531","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"michael mitchell","83","3","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harmony","Kawasaki","450","1982","6218","533367"
"Cade Henderson","84","3","504","XC 2 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","spartanburg","KTM","250","2004","3138","893300"
"Miles Yockel","85","6","177","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Kawasaki","450","1993","6210","2609839"
"Scott Smith","86","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Elkland","KTM","350","1969","6203","0"
"Chris Gilder","87","8","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Jade Holleman","88","9","637","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Shane Barton","89","10","639","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","250","1970","4912","1096486"
