"Event ID","Event Name","Started At","Ended At"
"2664-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK ENDURO","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","YOUTH","1073742255","Y303 - TEST 3 - ENDURO TEST","Race","2023-04-29 12:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park/results/1073742255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Raynor","1","1","2013","Super Mini 12-15","1","1","","","","0","1","530.562","1","530.562","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Cooper Duff","2","2","2012","Super Mini 12-15","2","2","36.680","","36.680","36.68","1","567.242","1","567.242","0.0","0.0","0.0","0","IL","Donnellson","Gas Gas","105","2010","6197","2213171"
"Ty Mullins","3","3","2014","Super Mini 12-15","3","3","7.809","","44.489","44.489","1","575.051","1","575.051","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Liam Cetinkaya","4","1","2037","85-SR 12-15","4","1","1:24.394","","2:08.883","0","1","659.445","1","659.445","0.0","0.0","0.0","0","NC","Jacksonville","KTM","85","2010","6065","5029811"
"Toby Annas","5","1","2053","85-JR 7-11","5","1","36.395","","2:45.278","0","1","695.84","1","695.84","0.0","0.0","0.0","0","NC","Granite Falls","KTM","85","2011","5686","3761903"
"Cass Mullins","6","2","2040","85-SR 12-15","6","2","1.147","","2:46.425","37.542","1","696.987","1","696.987","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
"Kydd Norris","7","3","2038","85-SR 12-15","7","3","25.367","","3:11.792","1:02.909","1","722.354","1","722.354","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2010","6230","5085552"
"John Cason","8","4","2036","85-SR 12-15","8","4","11.770","","3:23.562","1:14.679","1","734.124","1","734.124","0.0","0.0","0.0","0","SC","Mt Pleasant","Gas Gas","85","2010","5738","5039458"
"Tayvn Bomar","9","4","2011","Super Mini 12-15","9","4","46.959","","4:10.521","4:10.521","1","781.083","1","781.083","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Alstin Fraley","10","1","2086","65 7-11","10","1","14.686","","4:25.207","0","1","795.769","1","795.769","0.0","0.0","0.0","0","NC","Gold Hill","Yamaha","65","2011","6083","5060465"
"Robert Janney","11","2","2054","85-JR 7-11","11","2","2:05.929","","6:31.136","3:45.858","1","921.698","1","921.698","0.0","0.0","0.0","0","VA","HARDY","Kawasaki","85","2011","5881","2304554"
"Cabot perkins","12","2","2089","65 7-11","12","2","16.802","","6:47.938","2:22.731","1","938.5","1","938.5","0.0","0.0","0.0","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","2448883"
"Nicole Davidson","13","5","2035","85-SR 12-15","13","5","29.469","","7:17.407","5:08.524","1","967.969","1","967.969","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","85","2008","6248","2357449"
"Karaline Dawson","14","3","2077","65 7-11","14","3","1:42.029","","8:59.436","4:34.229","1","1069.998","1","1069.998","0.0","0.0","0.0","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"Mason Morris","15","6","2039","85-SR 12-15","15","6","2:36.845","","11:36.281","9:27.398","1","1226.843","1","1226.843","0.0","0.0","0.0","0","NC","Salisbury","Honda","105","2010","5935","5049163"
"Grady Knierim","16","4","2088","65 7-11","16","4","2:56.662","","14:32.943","10:07.736","1","1403.505","1","1403.505","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","65","2013","6067","5116957"
"William Richardson","17","5","2087","65 7-11","17","5","11.673","","14:44.616","10:19.409","1","1415.178","1","1415.178","0.0","0.0","0.0","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Ethan Weaver","18","6","2085","65 7-11","18","6","20.922","","15:05.538","10:40.331","1","1436.1","1","1436.1","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
"Klayton Goldston","19","3","2057","85-JR 7-11","19","3","13.186","","15:18.724","12:33.446","1","1449.286","1","1449.286","0.0","0.0","0.0","0","NC","Greensboro","Kawasaki","85","2011","6163","5124049"
"Robert Cannon Brown","20","1","2114","50cc 4-7","20","1","7:11.315","","22:30.039","0","1","1880.601","1","1880.601","0.0","0.0","0.0","0","NC","Winston-Salem","Yamaha","50","2017","6252","5103016"
"William OBrien Jr.","21","2","2112","50cc 4-7","21","2","37.986","","23:08.025","37.986","1","1918.587","1","1918.587","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
