"Event ID","Event Name","Started At","Ended At"
"2664-5005-2147483736-20230429","ROUND 3 - SILVER VALLEY MX PARK ENDURO","2023-04-29 12:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3585","Silver Valley MX","5005","SV","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATURE","1073742245","A303 - TEST 3 - ENDURO TEST","Race","2023-04-29 16:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-silver-valley-mx-park/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"William O'BRIEN","1","1","677","Warrior","2","1","","","","0","1","530.395","1","530.395","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Mason Raynor","2","1","810","JUNIOR C 12-17","3","2","20.302","","20.302","0","1","550.697","1","550.697","0.0","0.0","0.0","0","NC","Albertson","KTM","85","2009","1545","2197476"
"Teddy Burnette","3","1","868","Lites C","4","1","1.736","","22.038","0","1","552.433","1","552.433","0.0","0.0","0.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Wesley Britt","4","1","778","250 C","5","1","3.499","","25.537","0","1","555.932","1","555.932","0.0","0.0","0.0","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Michael Welch","5","1","1208","Sportman Open AMA Classification","6","1","0.398","","25.935","0","1","556.33","1","556.33","0.0","0.0","0.0","0","TN","Monterey","Gas Gas","300","1992","4095","2526354"
"Hunter Smith","6","2","679","Warrior","7","2","1.926","","27.861","27.861","1","558.256","1","558.256","0.0","0.0","0.0","0","TN","Niota","Gas Gas","250","1999","5734","5083322"
"Steven Krug","7","3","681","Warrior","8","3","0.048","","27.909","27.909","1","558.304","1","558.304","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Justin Ingram","8","2","869","Lites C","9","2","13.133","","41.042","19.004","1","571.437","1","571.437","0.0","0.0","0.0","0","VA","Basset","Yamaha","125","2000","5937","5085526"
"Gavin Varner","9","2","785","250 C","10","2","3.490","","44.532","18.995","1","574.927","1","574.927","0.0","0.0","0.0","0","NC","Denton","Yamaha","250","2005","6249","5038006"
"Tregg Marks","10","3","781","250 C","11","3","5.519","","50.051","24.514","1","580.446","1","580.446","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","1997","6031","5117494"
