"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485320","   X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073754761","Qualifying","Qualifying","2019-03-02 17:05:00 UTC","2019-03-02 17:39:49 UTC","PROVISIONAL","5","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jess Peterson","1","1","N3","X30 M","1","1","","","","0","5","461.368","5","76.675","33.805","28.09","3.6","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Vatche Tatikian","2","2","577","X30 M","5","5","","","0.093","18.073","5","479.441","5","76.768","33.764","27.031","3.6","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Derek Wang","3","3","588","X30 M","2","2","","","0.210","0 Laps","5","459.498","5","76.885","33.713","28.205","3.6","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Jonathan Silva","4","4","500","X30 M","3","3","","","1.694","3.907","5","465.275","5","78.369","33.074","27.854","3.6","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Matt Johnson","5","5","517","X30 M","10","7","","","2.355","27.843","4","489.211","1","79.03","32.798","21.193","2.88","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Carlos Calderon","6","6","511","X30 M","4","4","","","2.802","19.753","5","481.121","4","79.477","32.613","26.937","3.6","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"DJ Ortiz","7","1","617","X30 SM","9","3","","","3.116","0","4","425.398","4","79.791","32.485","24.372","2.88","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
"Steve Martin","8","2","674","X30 SM","8","2","","","3.446","0 Laps","4","424.219","4","80.121","32.351","24.44","2.88","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Steve Wiener","9","3","654","X30 SM","7","1","","","5.099","0 Laps","4","418.766","4","81.774","31.697","24.758","2.88","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","Tru Tech Racing Engines","405","US","US"
"Reynaldo Nieves","10","7","513","X30 M","6","6","","","5:42.964","33.997","1","495.365","1","419.639","6.177","5.233","0.72","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"Tim Meyer","11","8","533","X30 M","0","","","","","5 Laps","0","103.18","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Trabuco Canyon CA","Atomic Karting","P1 Racing Engines","395","US","US"
"Jon Persing","12","4","609","X30 SM","12","","","","","1:02.606","1","488.004","1","89.328","29.017","5.311","0.72","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
