"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485320","   X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073754760","Warm-Up","Practice","2019-03-02 15:46:00 UTC","2019-03-02 16:10:08 UTC","PROVISIONAL","3","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matt Johnson","1","1","517","X30 M","2","2","","","","0","3","313.015","3","78.839","32.877","24.842","2.16","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Derek Wang","2","2","588","X30 M","3","3","","","0.702","0 Laps","3","312.272","1","79.541","32.587","24.901","2.16","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Jess Peterson","3","3","N3","X30 M","1","1","","","1.588","5.528","3","318.543","2","80.427","32.228","24.411","2.16","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Tim Meyer","4","4","533","X30 M","6","6","","","3.304","20.254","3","333.269","3","82.143","31.555","23.333","2.16","0","Intrepid Kart","Trabuco Canyon CA","Atomic Karting","P1 Racing Engines","395","US","US"
"Vatche Tatikian","5","5","577","X30 M","11","7","","","4.240","55.153","3","368.168","2","83.079","31.199","21.121","2.16","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"DJ Ortiz","6","1","617","X30 SM","9","3","","","5.103","0","3","354.442","2","83.942","30.878","21.939","2.16","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
"Jonathan Silva","7","6","500","X30 M","4","4","","","5.818","19.758","3","332.773","3","84.657","30.618","23.367","2.16","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Steve Martin","8","2","674","X30 SM","10","4","","","8.579","8.136","3","362.578","1","87.418","29.651","21.446","2.16","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Steve Wiener","9","3","654","X30 SM","8","2","","","8.895","0 Laps","3","348.495","2","87.734","29.544","22.313","2.16","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","Tru Tech Racing Engines","405","US","US"
"Carlos Calderon","10","7","511","X30 M","5","5","","","12.165","51.915","3","364.93","1","91.004","28.482","21.308","2.16","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Jon Persing","11","4","609","X30 SM","7","1","","","51.498","2 Laps","1","214.569","1","130.337","19.887","12.08","0.72","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Reynaldo Nieves","12","8","513","X30 M","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
