"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485320","   X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073754756","Practice 2","Practice","2019-03-01 17:50:00 UTC","2019-03-01 17:57:07 UTC","PROVISIONAL","7","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matt Johnson","1","1","517","X30 M","5","4","","","","0","7","434.966","6","53.675","48.291","41.714","5.04","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Carlos Calderon","2","2","511","X30 M","1","1","","","0.513","0 Laps","7","432.723","6","54.188","47.833","41.93","5.04","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Jess Peterson","3","3","N3","X30 M","2","2","","","0.560","0 Laps","7","432.515","3","54.235","47.792","41.95","5.04","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Tim Meyer","4","4","533","X30 M","4","3","","","1.077","6.004","7","440.97","5","54.752","47.341","41.146","5.04","0","Intrepid Kart","Trabuco Canyon CA","Atomic Karting","P1 Racing Engines","395","US","US"
"Steve Martin","5","1","674","X30 SM","7","3","","","1.745","0","7","455.387","6","55.42","46.77","39.843","5.04","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Jon Persing","6","2","609","X30 SM","3","1","","","2.458","0 Laps","7","453.901","4","56.133","46.176","39.973","5.04","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Steve Wiener","7","3","654","X30 SM","6","2","","","3.834","1 Lap","6","409.929","5","57.509","45.071","37.938","4.32","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","Tru Tech Racing Engines","405","US","US"
"Jonathan Silva","8","5","500","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Reynaldo Nieves","9","6","513","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"Vatche Tatikian","10","7","577","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Derek Wang","11","8","588","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"DJ Ortiz","12","4","617","X30 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
