"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485320","   X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073754758","Practice 4","Practice","2019-03-01 21:30:00 UTC","2019-03-01 21:39:58 UTC","PROVISIONAL","7","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matt Johnson","1","1","517","X30 M","5","5","","","","0","7","426.134","5","53.502","48.447","42.578","5.04","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Vatche Tatikian","2","2","577","X30 M","7","7","","","0.326","2.452","7","428.586","4","53.828","48.153","42.335","5.04","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Jonathan Silva","3","3","500","X30 M","3","3","","","0.329","1.447","7","427.581","4","53.831","48.151","42.434","5.04","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Carlos Calderon","4","4","511","X30 M","1","1","","","0.467","0.661","7","426.795","4","53.969","48.028","42.512","5.04","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Jess Peterson","5","5","N3","X30 M","2","2","","","0.518","3.165","7","429.299","7","54.02","47.982","42.264","5.04","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Tim Meyer","6","6","533","X30 M","4","4","","","0.806","2.819","7","428.953","4","54.308","47.728","42.298","5.04","0","Intrepid Kart","Trabuco Canyon CA","Atomic Karting","P1 Racing Engines","395","US","US"
"Steve Martin","7","1","674","X30 SM","10","3","","","1.456","0","7","448.993","6","54.958","47.163","40.41","5.04","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Jon Persing","8","2","609","X30 SM","8","1","","","1.642","0 Laps","7","439.411","6","55.144","47.004","41.292","5.04","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Reynaldo Nieves","9","7","513","X30 M","6","6","","","2.116","22.45","7","448.584","6","55.618","46.604","40.447","5.04","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"DJ Ortiz","10","3","617","X30 SM","11","4","","","2.501","12.962","7","461.955","6","56.003","46.283","39.277","5.04","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
"Steve Wiener","11","4","654","X30 SM","9","2","","","3.857","12.438","7","461.431","3","57.359","45.189","39.321","5.04","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","Tru Tech Racing Engines","405","US","US"
"Derek Wang","12","8","588","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
