"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485322","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073754774","Practice 2","Practice","2019-03-01 18:10:00 UTC","2019-03-01 18:17:10 UTC","PROVISIONAL","6","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Cody Hodgson","1","1","155","Pro","1","1","","","","0","6","452.64","5","52.751","49.137","34.358","4.32","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US"
"Mathias Ramirez","2","2","141","Pro","2","2","","","0.147","2 Laps","4","350.751","3","52.898","49.0","29.559","2.88","0","BIREL/ART Kart","Bradenton Fl","PSL Karting","Swedetech Racing Engines","400","US","US"
"AJ Myers","3","3","N1","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Racing Engines","400","US","US"
"Kyle Wick","4","4","N2","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Auburn WA","CRG Nordam","CRG","400","US","US"
"Billy Musgrave","5","5","N3","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Blair Hosie","6","1","N02","Pro2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Sugar Land TX","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Michael Ilavia","7","2","N03","Pro2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Houston TX","Crosslink Competition","Fisher Engines","400","US","US"
"Keawn Tandon","8","6","128","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR","Calabasas CA","Scuito Racing","Swedetech Racing Engines","400","US","US"
"Rory van der Steur","9","7","129","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Hunter Pickett","10","8","136","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Alamo CA","Pickett Racing","Swedetech Racing Engines","400","US","US"
"Alex Keyes","11","9","147","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Folsom CA","Birel/Art PSL","PSL Karting","400","US","US"
