"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485325","KA100 Senior by IAME USA WEST","1073754804","Practice 5","Practice","2019-03-02 00:10:00 UTC","2019-03-02 00:17:15 UTC","PROVISIONAL","13","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","1","1","978","KA100 S","7","7","","","","0","11","654.987","10","54.877","47.233","43.531","7.92","0","Parolin Kart","Stockton CA","PKS","P1 Racing Engines","360","US","US"
"Christopher Martin","2","2","911","KA100 S","1","1","","","0.066","1:42.135","13","757.122","4","54.943","47.176","44.505","9.36","0","OTK","Daly City CA","The Karting Collective/CROSSLINK","Allison Racing Engines","360","US","US"
"Austin Osborne","3","3","921","KA100 S","6","6","","","0.191","1:53.847","13","768.834","8","55.068","47.069","43.827","9.36","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Nick Ramirez","4","4","905","KA100 S","8","8","","","0.221","6 Laps","5","325.014","5","55.098","47.043","39.875","3.6","0","Fullerton","Riverside CA","Yesnick Racing Enterprises","P1 Racing Engines","360","US","US"
"Blake Hunt","5","5","917","KA100 S","5","5","","","0.260","1:49.011","13","763.998","3","55.137","47.01","44.105","9.36","0","Kart Republic","Mooresville NC","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Nathan Martin","6","6","902","KA100 S","10","10","","","0.365","1:04.037","12","719.024","8","55.242","46.921","43.259","8.64","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Jalen Mack","7","7","933","KA100 S","4","4","","","0.561","2 Laps","9","545.665","4","55.438","46.755","42.752","6.48","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Mike Smith","8","8","927","KA100 S","2","2","","","0.614","1:51.87","13","766.857","10","55.491","46.71","43.94","9.36","0","VLR","Ontario CA","CSK Racing","TruTech","360","US"
"Aiden Kempf","9","9","975","KA100 S","9","9","","","1.138","1:10.621","12","725.608","7","56.015","46.273","42.866","8.64","0","Fullerton","Visalia CA","Fleming Motorsport","360","US","US"
"Daniel Eaton","10","10","915","KA100 S","3","3","","","1.173","2 Laps","9","548.064","2","56.05","46.244","42.564","6.48","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Cesar Campos Jr.","11","11","939","KA100 S","11","11","","","1.663","1:35.047","12","750.034","11","56.54","45.844","41.47","8.64","0","Fullerton","Canyon Country CA","Yesnick Racing Enterprises","Fleming Motorsport","360","US","US"
"Alan Tang","12","12","912","KA100 S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","San Marino CA","Parolin","P1 Racing Engines","360","US","US"
"Nick Persing","13","13","924","KA100 S","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
