"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485325","KA100 Senior by IAME USA WEST","1073754805","Warm-Up","Practice","2019-03-02 16:18:00 UTC","2019-03-02 16:45:11 UTC","PROVISIONAL","3","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Hunt","1","1","917","KA100 S","5","5","","","","0","3","320.438","3","78.101","33.188","24.267","2.16","0","Kart Republic","Mooresville NC","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Nick Persing","2","2","924","KA100 S","4","4","","","0.044","1.5","3","321.938","3","78.145","33.169","24.154","2.16","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Alan Tang","3","3","912","KA100 S","1","1","","","0.370","0 Laps","3","314.561","3","78.471","33.031","24.72","2.16","0","Parolin Kart","San Marino CA","Parolin","P1 Racing Engines","360","US","US"
"Cesar Campos Jr.","4","4","939","KA100 S","9","9","","","0.692","22.642","3","343.08","1","78.793","32.896","22.665","2.16","0","Fullerton","Canyon Country CA","Yesnick Racing Enterprises","Fleming Motorsport","360","US","US"
"Aiden Kempf","5","5","975","KA100 S","8","8","","","1.316","8.671","3","329.109","2","79.417","32.638","23.627","2.16","0","Fullerton","Visalia CA","Fleming Motorsport","360","US","US"
"Mike Smith","6","6","927","KA100 S","2","2","","","1.503","0 Laps","3","315.992","3","79.604","32.561","24.608","2.16","0","VLR","Ontario CA","CSK Racing","TruTech","360","US"
"Austin Osborne","7","7","921","KA100 S","11","11","","","1.780","18.605","3","339.043","2","79.881","32.448","22.935","2.16","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Nick Ramirez","8","8","905","KA100 S","7","7","","","2.001","7.294","3","327.732","2","80.102","32.359","23.727","2.16","0","Fullerton","Riverside CA","Yesnick Racing Enterprises","P1 Racing Engines","360","US","US"
"Oliver Calvo","9","9","978","KA100 S","10","10","","","3.863","21.999","3","342.437","2","81.964","31.624","22.708","2.16","0","Parolin Kart","Stockton CA","PKS","P1 Racing Engines","360","US","US"
"Christopher Martin","10","10","911","KA100 S","3","3","","","4.445","5.622","3","326.06","1","82.546","31.401","23.848","2.16","0","OTK","Daly City CA","The Karting Collective/CROSSLINK","Allison Racing Engines","360","US","US"
"Nathan Martin","11","11","902","KA100 S","6","6","","","6.626","22.614","3","343.052","1","84.727","30.592","22.667","2.16","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Daniel Eaton","12","12","915","KA100 S","12","12","","","20.096","2 Laps","1","205.496","1","98.197","26.396","12.613","0.72","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Jalen Mack","13","13","933","KA100 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
