"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485320","   X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073754755","Practice 1","Practice","2019-03-01 16:20:00 UTC","2019-03-01 16:27:05 UTC","PROVISIONAL","7","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Tim Meyer","1","1","533","X30 M","1","1","","","","0","7","446.728","6","55.131","47.015","40.615","5.04","0","Intrepid Kart","Trabuco Canyon CA","Atomic Karting","P1 Racing Engines","395","US","US"
"Reynaldo Nieves","2","2","513","X30 M","2","2","","","0.672","13.449","7","460.177","6","55.803","46.449","39.428","5.04","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"Steve Martin","3","1","674","X30 SM","3","1","","","0.966","0","7","460.653","5","56.097","46.206","39.388","5.04","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Steve Wiener","4","2","654","X30 SM","4","2","","","3.975","1 Lap","6","427.723","6","59.106","43.853","36.36","4.32","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","Tru Tech Racing Engines","405","US","US"
"Jess Peterson","5","3","N3","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Jonathan Silva","6","4","500","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Carlos Calderon","7","5","511","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Matt Johnson","8","6","517","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Vatche Tatikian","9","7","577","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Derek Wang","10","8","588","X30 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Jon Persing","11","3","609","X30 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"DJ Ortiz","12","4","617","X30 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
