"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485325","KA100 Senior by IAME USA WEST","1073754803","Practice 4","Practice","2019-03-01 22:10:00 UTC","2019-03-01 22:17:05 UTC","PROVISIONAL","7","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Austin Osborne","1","1","921","KA100 S","6","6","","","","0","7","458.534","6","55.001","47.126","39.57","5.04","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Nick Ramirez","2","2","905","KA100 S","4","4","","","0.030","0.671","7","459.205","7","55.031","47.101","39.512","5.04","0","Fullerton","Riverside CA","Yesnick Racing Enterprises","P1 Racing Engines","360","US","US"
"Oliver Calvo","3","3","978","KA100 S","7","7","","","0.092","0 Laps","7","456.129","7","55.093","47.048","39.778","5.04","0","Parolin Kart","Stockton CA","PKS","P1 Racing Engines","360","US","US"
"Blake Hunt","4","4","917","KA100 S","5","5","","","0.142","0.515","7","459.049","7","55.143","47.005","39.525","5.04","0","Kart Republic","Mooresville NC","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Christopher Martin","5","5","911","KA100 S","9","9","","","0.188","0 Laps","7","458.057","4","55.189","46.966","39.611","5.04","0","OTK","Daly City CA","The Karting Collective/CROSSLINK","Allison Racing Engines","360","US","US"
"Nathan Martin","6","6","902","KA100 S","8","8","","","0.401","0.329","7","458.863","4","55.402","46.785","39.541","5.04","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Jalen Mack","7","7","933","KA100 S","1","1","","","0.649","0 Laps","7","443.071","4","55.65","46.577","40.951","5.04","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Mike Smith","8","8","927","KA100 S","10","10","","","1.072","5.754","7","464.288","2","56.073","46.225","39.079","5.04","0","VLR","Ontario CA","CSK Racing","TruTech","360","US"
"Daniel Eaton","9","9","915","KA100 S","2","2","","","1.250","0 Laps","7","450.151","3","56.251","46.079","40.306","5.04","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Cesar Campos Jr.","10","10","939","KA100 S","3","3","","","1.330","0 Laps","7","455.605","6","56.331","46.014","39.824","5.04","0","Fullerton","Canyon Country CA","Yesnick Racing Enterprises","Fleming Motorsport","360","US","US"
"Alan Tang","11","11","912","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","San Marino CA","Parolin","P1 Racing Engines","360","US","US"
"Nick Persing","12","12","924","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Aiden Kempf","13","13","975","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Visalia CA","Fleming Motorsport","360","US","US"
