"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485325","KA100 Senior by IAME USA WEST","1073754807","Pre-Final","Race","2019-03-02 19:45:00 UTC","2019-03-02 19:56:32 UTC","PROVISIONAL","8","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick Persing","1","1","924","KA100 S","2","2","","","","0","8","599.306","5","74.234","34.917","34.6","5.76","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Blake Hunt","2","2","917","KA100 S","1","1","","","4.011","4.011","8","603.317","6","74.721","34.689","34.37","5.76","0","Kart Republic","Mooresville NC","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Austin Osborne","3","3","921","KA100 S","4","4","","","10.200","10.2","8","609.506","4","75.362","34.394","34.021","5.76","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Nick Ramirez","4","4","905","KA100 S","3","3","","","11.071","11.071","8","610.377","4","74.946","34.585","33.972","5.76","0","Fullerton","Riverside CA","Yesnick Racing Enterprises","P1 Racing Engines","360","US","US"
"Christopher Martin","5","5","911","KA100 S","7","7","","","16.017","16.017","8","615.323","7","75.399","34.377","33.699","5.76","0","OTK","Daly City CA","The Karting Collective/CROSSLINK","Allison Racing Engines","360","US","US"
"Alan Tang","6","6","912","KA100 S","6","6","","","24.127","24.127","8","623.433","7","75.755","34.216","33.261","5.76","0","Parolin Kart","San Marino CA","Parolin","P1 Racing Engines","360","US","US"
"Aiden Kempf","7","7","975","KA100 S","11","11","","","28.530","28.53","8","627.836","6","76.993","33.665","33.028","5.76","0","Fullerton","Visalia CA","Fleming Motorsport","360","US","US"
"Oliver Calvo","8","8","978","KA100 S","5","5","","","30.345","30.345","8","629.651","6","76.588","33.843","32.933","5.76","0","Parolin Kart","Stockton CA","PKS","P1 Racing Engines","360","US","US"
"Mike Smith","9","9","927","KA100 S","8","8","","","30.371","30.371","8","629.677","8","76.752","33.771","32.931","5.76","0","VLR","Ontario CA","CSK Racing","TruTech","360","US"
"Nathan Martin","10","10","902","KA100 S","9","9","","","33.190","33.19","8","632.496","6","77.127","33.607","32.784","5.76","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Cesar Campos Jr.","11","11","939","KA100 S","10","10","","","55.429","55.429","8","654.735","5","77.538","33.429","31.671","5.76","0","Fullerton","Canyon Country CA","Yesnick Racing Enterprises","Fleming Motorsport","360","US","US"
"Daniel Eaton","12","12","915","KA100 S","12","12","","","1 Lap","38.453","7","637.759","4","88.043","29.44","28.45","5.04","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Jalen Mack","13","13","933","KA100 S","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
