"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485325","KA100 Senior by IAME USA WEST","1073754801","Practice 2","Practice","2019-03-01 18:30:00 UTC","2019-03-01 18:37:52 UTC","PROVISIONAL","7","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Hunt","1","1","917","KA100 S","1","1","","","","0","7","447.278","5","55.669","46.561","40.565","5.04","0","Kart Republic","Mooresville NC","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Mike Smith","2","2","927","KA100 S","2","2","","","0.603","4.078","7","451.356","7","56.272","46.062","40.199","5.04","0","VLR","Ontario CA","CSK Racing","TruTech","360","US"
"Nathan Martin","3","3","902","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Nick Ramirez","4","4","905","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Riverside CA","Yesnick Racing Enterprises","P1 Racing Engines","360","US","US"
"Christopher Martin","5","5","911","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Daly City CA","The Karting Collective/CROSSLINK","Allison Racing Engines","360","US","US"
"Alan Tang","6","6","912","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","San Marino CA","Parolin","P1 Racing Engines","360","US","US"
"Daniel Eaton","7","7","915","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Austin Osborne","8","8","921","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Nick Persing","9","9","924","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Jalen Mack","10","10","933","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Cesar Campos Jr.","11","11","939","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Canyon Country CA","Yesnick Racing Enterprises","Fleming Motorsport","360","US","US"
"Aiden Kempf","12","12","975","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Visalia CA","Fleming Motorsport","360","US","US"
"Oliver Calvo","13","13","978","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Stockton CA","PKS","P1 Racing Engines","360","US","US"
