"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485325","KA100 Senior by IAME USA WEST","1073754802","Practice 3","Practice","2019-03-01 20:00:00 UTC","2019-03-01 20:08:14 UTC","PROVISIONAL","7","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Austin Osborne","1","1","921","KA100 S","11","11","","","","0","7","427.421","3","55.048","47.086","42.45","5.04","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Nick Ramirez","2","2","905","KA100 S","8","8","","","0.084","0 Laps","7","422.861","6","55.132","47.014","42.908","5.04","0","Fullerton","Riverside CA","Yesnick Racing Enterprises","P1 Racing Engines","360","US","US"
"Nick Persing","3","3","924","KA100 S","9","9","","","0.129","0 Laps","7","424.29","3","55.177","46.976","42.763","5.04","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Christopher Martin","4","4","911","KA100 S","1","1","","","0.187","0 Laps","7","407.211","4","55.235","46.927","44.557","5.04","0","OTK","Daly City CA","The Karting Collective/CROSSLINK","Allison Racing Engines","360","US","US"
"Nathan Martin","5","5","902","KA100 S","10","10","","","0.215","0 Laps","7","426.344","4","55.263","46.903","42.557","5.04","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Oliver Calvo","6","6","978","KA100 S","3","3","","","0.284","0 Laps","7","407.795","3","55.332","46.845","44.493","5.04","0","Parolin Kart","Stockton CA","PKS","P1 Racing Engines","360","US","US"
"Alan Tang","7","7","912","KA100 S","4","4","","","0.341","0 Laps","7","411.486","4","55.389","46.796","44.094","5.04","0","Parolin Kart","San Marino CA","Parolin","P1 Racing Engines","360","US","US"
"Blake Hunt","8","8","917","KA100 S","5","5","","","0.515","0 Laps","7","411.674","3","55.563","46.65","44.074","5.04","0","Kart Republic","Mooresville NC","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Jalen Mack","9","9","933","KA100 S","2","2","","","0.524","0 Laps","7","412.579","7","55.572","46.642","43.977","5.04","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Mike Smith","10","10","927","KA100 S","7","7","","","1.209","0 Laps","7","423.033","2","56.257","46.074","42.89","5.04","0","VLR","Ontario CA","CSK Racing","TruTech","360","US"
"Cesar Campos Jr.","11","11","939","KA100 S","6","6","","","1.362","0 Laps","7","420.615","4","56.41","45.949","43.137","5.04","0","Fullerton","Canyon Country CA","Yesnick Racing Enterprises","Fleming Motorsport","360","US","US"
"Daniel Eaton","12","12","915","KA100 S","12","","","","1.386","6.758","6","434.179","3","56.434","45.93","35.819","4.32","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Aiden Kempf","13","13","975","KA100 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Visalia CA","Fleming Motorsport","360","US","US"
