"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485321","  KA100 Junior by Late Apex Kartworks","1073754769","Pre-Final","Race","2019-03-02 19:00:00 UTC","2019-03-02 19:12:07 UTC","PROVISIONAL","8","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Connor Zilisch","1","1","872","KA100 J","2","2","","","","0","8","597.173","8","73.598","35.218","34.724","5.76","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Ethan Ho","2","2","868","KA100 J","1","1","","","1.510","1.51","8","598.683","8","73.514","35.259","34.636","5.76","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"William Cox","3","3","878","KA100 J","3","3","","","5.311","5.311","8","602.484","4","74.838","34.635","34.418","5.76","0","Tony Kart","Raleigh NC","Team Felon/ Late Apex","Allison Racing Engines","320","US","US"
"Kyffin Simpson","4","4","877","KA100 J","6","6","","","16.516","16.516","8","613.689","4","75.762","34.212","33.789","5.76","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Cole Schroeder","5","5","803","KA100 J","9","9","","","27.062","27.062","8","624.235","6","77.167","33.589","33.218","5.76","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Hallie Schroeder","6","6","882","KA100 J","8","8","","","31.691","31.691","8","628.864","8","76.839","33.733","32.974","5.76","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Rye Myers","7","7","860","KA100 J","5","5","","","32.902","32.902","8","630.075","3","77.216","33.568","32.91","5.76","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Racing Engines","320","US","US"
"Diego LaRoque","8","8","856","KA100 J","11","11","","","33.950","33.95","8","631.123","8","77.157","33.594","32.856","5.76","0","FA Kart","Phoenix AZ","Ruthless Motorsports","Allison Racing Engines","320","US","US"
"Dylan Peck","9","9","849","KA100 J","7","7","","","34.376","34.376","8","631.549","5","76.707","33.791","32.834","5.76","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Caleb Shrader","10","10","821","KA100 J","4","4","","","44.217","44.217","8","641.39","2","77.054","33.639","32.33","5.76","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Noah Baker","11","11","847","KA100 J","12","12","","","1 Lap","1 Lap","7","562.908","7","78.795","32.895","32.233","5.04","0","Tony Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","320","US","US"
"Tyler Ruth","12","12","852","KA100 J","10","10","","","1 Lap","6.727","7","603.9","3","78.229","33.133","30.045","5.04","0","Exprit","Glendale AZ","320","US","US"
"Gabe Tesch","13","13","848","KA100 J","13","13","","","1 Lap","19.051","7","616.224","2","82.865","31.28","29.444","5.04","0","Ricciardo","Mica WA","Phil Giebler Racing (PGR)","320","US","US"
"Jacob Yesnick","14","14","811","KA100 J","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Steven Grafton","15","15","813","KA100 J","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Jamul CA","Sanner Racing","Sanner Racing Engines","320","US","US"
