"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485322","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073754781","Final","Race","2019-03-02 22:40:00 UTC","2019-03-02 23:08:14 UTC","PROVISIONAL","21","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Andrew Bujdoso","1","1","177","Pro","8","5","","","","0","21","1512.03","16","70.37","36.834","35.999","15.12","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
"AJ Myers","2","2","N1","Pro","17","7","","","8.077","8.077","21","1520.107","8","71.136","36.437","35.808","15.12","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Racing Engines","400","US","US"
"Rory van der Steur","3","3","129","Pro","3","2","","","22.618","22.618","21","1534.648","12","72.09","35.955","35.469","15.12","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Race Liberante","4","1","234","Pro2","1","1","","","38.999","0","21","1551.029","14","72.001","36.0","35.094","15.12","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","400","US","US"
"Billy Musgrave","5","4","N3","Pro","20","8","","","44.100","44.1","21","1556.13","13","72.015","35.993","34.979","15.12","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Kyle Wick","6","5","N2","Pro","4","3","","","47.893","47.893","21","1559.923","6","72.7","35.653","34.894","15.12","0","CRG Kart","Auburn WA","CRG Nordam","CRG","400","US","US"
"Max Hewitt","7","2","222","Pro2","7","3","","","51.948","12.949","21","1563.978","12","73.036","35.489","34.804","15.12","0","CRG Kart","Houston TX","CRG Nordam","Fisher Engines","400","US","US"
"Prescott Campbell","8","6","160","Pro","21","9","","","59.646","59.646","21","1571.676","16","72.758","35.625","34.633","15.12","0","Aluminos","Newport Beach CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Alex Keyes","9","7","147","Pro","6","4","","","1:10.809","1:10.809","21","1582.839","14","72.337","35.832","34.389","15.12","0","BIREL/ART Kart","Folsom CA","Birel/Art PSL","PSL Karting","400","US","US"
"Calvin Ming","10","3","204","Pro2","11","5","","","1 Lap","1 Lap","20","1514.003","15","73.749","35.146","34.24","14.4","0","Aluminos","Miramar FL","MRC/ALUMINOS","Musgrave Racing Company","400","US","GY"
"Hunter Pickett","11","8","136","Pro","22","10","","","1 Lap","2.484","20","1514.514","17","73.566","35.234","34.229","14.4","0","GFC","Alamo CA","Pickett Racing","Swedetech Racing Engines","400","US","US"
"Emon Fazlollahi","12","4","277","Pro2","16","10","","","1 Lap","8.893","20","1559.922","15","73.653","35.192","33.232","14.4","0","Aluminos","Irvine CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Connor Robles","13","5","299","Pro2","18","11","","","1 Lap","34.597","20","1585.626","13","75.089","34.519","32.694","14.4","0","Aluminos","Temecula CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Vicente Salas","14","6","214","Pro2","15","9","","","2 Laps","2 Laps","19","1529.861","19","76.432","33.912","32.191","13.68","0","Aluminos","Temecula CA","MRC/ALUMINOS","400","US","US"
"Michael Korody","15","7","227","Pro2","19","12","","","2 Laps","28.564","19","1579.593","12","78.946","32.833","31.178","13.68","0","Aluminos","Rancho Santa Fe CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Keawn Tandon","16","9","128","Pro","23","11","","","DNF","7 Laps","14","1120.93","7","77.123","33.609","32.373","10.08","0","DR","Calabasas CA","Scuito Racing","Swedetech Racing Engines","400","US","US"
"Justin Taylor","17","8","267","Pro2","13","7","","","DNF","42.966","12","1593.995","10","73.23","35.395","19.513","8.64","0","CRG Kart","Olympia WA","kartorama/mrc","Musgrave Racing Company","400","US","US"
"Ryan P. Lewis","18","9","265","Pro2","24","13","","","DNF","13 Laps","8","664.763","5","76.734","33.779","31.193","5.76","0","GP Kart","Lufkin TX","SRS Engines","400","US","US"
"Anthony Freese","19","10","269","Pro2","14","8","","","DNF","1:05.04","7","1616.069","4","74.808","34.649","11.227","5.04","0","Sodi Kart","Salinas CA","Cambrian","Jorge","400","US","US"
"Mathias Ramirez","20","10","141","Pro","2","1","","","DQ","36.701","21","1548.731","16","70.483","36.775","35.146","15.12","0","BIREL/ART Kart","Bradenton Fl","PSL Karting","Swedetech Racing Engines","400","US","US"
"Cody Hodgson","21","11","155","Pro","9","6","","","DQ","1:19.471","21","1591.501","9","72.563","35.721","34.202","15.12","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US"
