"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485322","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073754775","Practice 3","Practice","2019-03-01 19:40:00 UTC","2019-03-01 19:47:11 UTC","PROVISIONAL","8","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N3","Pro","15","9","","","","0","6","376.634","4","49.744","52.107","41.292","4.32","0","Aluminos","Riverside CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Kyle Wick","2","2","N2","Pro","2","2","","","0.273","1:20.981","8","457.615","7","50.017","51.822","45.313","5.76","0","CRG Kart","Auburn WA","CRG Nordam","CRG","400","US","US"
"Mathias Ramirez","3","3","141","Pro","18","10","","","0.353","54.663","7","431.297","7","50.097","51.74","42.068","5.04","0","BIREL/ART Kart","Bradenton Fl","PSL Karting","Swedetech Racing Engines","400","US","US"
"AJ Myers","4","4","N1","Pro","5","5","","","0.433","1:31.655","8","468.289","8","50.177","51.657","44.28","5.76","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Fisher Racing Engines","400","US","US"
"Hunter Pickett","5","5","136","Pro","14","8","","","0.598","53.371","7","430.005","6","50.342","51.488","42.195","5.04","0","GFC","Alamo CA","Pickett Racing","Swedetech Racing Engines","400","US","US"
"Keawn Tandon","6","6","128","Pro","4","4","","","0.692","1:20.504","8","457.138","4","50.436","51.392","45.36","5.76","0","DR","Calabasas CA","Scuito Racing","Swedetech Racing Engines","400","US","US"
"Max Hewitt","7","1","222","Pro2","8","1","","","0.709","0","8","469.286","5","50.453","51.375","44.186","5.76","0","CRG Kart","Houston TX","CRG Nordam","Fisher Engines","400","US","US"
"Andrew Bujdoso","8","7","177","Pro","7","7","","","0.711","1:33.658","8","470.292","8","50.455","51.373","44.092","5.76","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
"Prescott Campbell","9","8","160","Pro","3","3","","","0.752","3 Laps","3","201.487","3","50.496","51.331","38.593","2.16","0","Aluminos","Newport Beach CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Calvin Ming","10","2","204","Pro2","21","11","","","1.010","1 Lap","7","440.963","5","50.754","51.07","41.146","5.04","0","Aluminos","Miramar FL","MRC/ALUMINOS","Musgrave Racing Company","400","US","GY"
"Mark Snyder","11","3","210","Pro2","10","3","","","1.010","1 Lap","7","425.36","7","50.754","51.07","42.656","5.04","0","Formula K","Southlake TX","Snyder Brothers Racing","EMI","400","US","US"
"Rory van der Steur","12","9","129","Pro","1","1","","","1.012","1:21.812","8","458.446","7","50.756","51.068","45.231","5.76","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Race Liberante","13","4","234","Pro2","22","12","","","1.084","1 Lap","7","447.074","4","50.828","50.996","40.584","5.04","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","400","US","US"
"Cody Hodgson","14","10","155","Pro","6","6","","","1.169","53.11","7","429.744","7","50.913","50.91","42.22","5.04","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US"
"Blair Hosie","15","5","N02","Pro2","16","7","","","1.371","1 Lap","7","446.627","6","51.115","50.709","40.625","5.04","0","Aluminos","Sugar Land TX","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Michael Ilavia","16","6","N03","Pro2","9","2","","","1.460","1 Lap","7","427.733","7","51.204","50.621","42.419","5.04","0","Exprit","Houston TX","Crosslink Competition","Fisher Engines","400","US","US"
"Anthony Freese","17","7","269","Pro2","12","5","","","1.523","1 Lap","7","439.375","4","51.267","50.559","41.295","5.04","0","Sodi Kart","Salinas CA","Cambrian","Jorge","400","US","US"
"Emon Fazlollahi","18","8","277","Pro2","19","9","","","1.566","1 Lap","7","439.691","4","51.31","50.516","41.265","5.04","0","Aluminos","Irvine CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Justin Taylor","19","9","267","Pro2","17","8","","","1.577","1 Lap","7","440.165","4","51.321","50.506","41.221","5.04","0","CRG Kart","Olympia WA","kartorama/mrc","Musgrave Racing Company","400","US","US"
"Vicente Salas","20","10","214","Pro2","13","6","","","1.626","1 Lap","7","438.708","7","51.37","50.457","41.358","5.04","0","Aluminos","Temecula CA","MRC/ALUMINOS","400","US","US"
"Connor Robles","21","11","299","Pro2","11","4","","","1.832","1 Lap","7","429.672","2","51.576","50.256","42.228","5.04","0","Aluminos","Temecula CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
"Ryan P. Lewis","22","12","265","Pro2","20","10","","","2.031","1 Lap","7","442.892","5","51.775","50.063","40.967","5.04","0","GP Kart","Lufkin TX","SRS Engines","400","US","US"
"Alex Keyes","23","11","147","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Folsom CA","Birel/Art PSL","PSL Karting","400","US","US"
"Michael Korody","24","13","227","Pro2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Rancho Santa Fe CA","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
