"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485325","KA100 Senior by IAME USA WEST","1073754808","Final","Race","2019-03-02 23:30:00 UTC","2019-03-02 23:50:35 UTC","PROVISIONAL","16","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alan Tang","1","1","912","KA100 S","6","6","","","","0","16","1161.937","16","71.459","36.273","35.692","11.52","0","Parolin Kart","San Marino CA","Parolin","P1 Racing Engines","360","US","US"
"Nick Persing","2","2","924","KA100 S","1","1","","","5.097","5.097","16","1167.034","12","72.25","35.875","35.536","11.52","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Austin Osborne","3","3","921","KA100 S","3","3","","","22.658","22.658","16","1184.595","15","72.664","35.671","35.009","11.52","0","Kosmic Kart","Houston TX","IronRock Racing / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Nick Ramirez","4","4","905","KA100 S","4","4","","","23.304","23.304","16","1185.241","14","72.67","35.668","34.99","11.52","0","Fullerton","Riverside CA","Yesnick Racing Enterprises","P1 Racing Engines","360","US","US"
"Christopher Martin","5","5","911","KA100 S","5","5","","","46.020","46.02","16","1207.957","15","73.371","35.327","34.332","11.52","0","OTK","Daly City CA","The Karting Collective/CROSSLINK","Allison Racing Engines","360","US","US"
"Mike Smith","6","6","927","KA100 S","9","9","","","48.372","48.372","16","1210.309","13","73.795","35.124","34.266","11.52","0","VLR","Ontario CA","CSK Racing","TruTech","360","US"
"Nathan Martin","7","7","902","KA100 S","10","10","","","55.731","55.731","16","1217.668","6","73.809","35.118","34.059","11.52","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","360","US","US"
"Aiden Kempf","8","8","975","KA100 S","7","7","","","59.708","59.708","16","1221.645","16","74.194","34.935","33.948","11.52","0","Fullerton","Visalia CA","Fleming Motorsport","360","US","US"
"Daniel Eaton","9","9","915","KA100 S","12","12","","","DNF","12 Laps","4","357.772","1","85.095","30.46","28.979","2.88","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Blake Hunt","10","10","917","KA100 S","2","2","","","DNF","13 Laps","3","225.295","3","73.85","35.098","34.515","2.16","0","Kart Republic","Mooresville NC","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Oliver Calvo","11","11","978","KA100 S","8","8","","","DNF","16 Laps","0","0.519","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Stockton CA","PKS","P1 Racing Engines","360","US","US"
"Jalen Mack","12","12","933","KA100 S","13","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
"Cesar Campos Jr.","13","13","939","KA100 S","11","11","","","DQ","5 Laps","11","861.929","8","76.045","34.085","33.079","7.92","0","Fullerton","Canyon Country CA","Yesnick Racing Enterprises","Fleming Motorsport","360","US","US"
