"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485321","  KA100 Junior by Late Apex Kartworks","1073754764","Practice 1","Practice","2019-03-01 16:30:00 UTC","2019-03-01 16:37:04 UTC","PROVISIONAL","7","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Tyler Ruth","1","1","852","KA100 J","1","1","","","","0","7","452.291","7","56.719","45.699","40.116","5.04","0","Exprit","Glendale AZ","320","US","US"
"Cole Schroeder","2","2","803","KA100 J","3","3","","","0.192","8.697","7","460.988","7","56.911","45.545","39.359","5.04","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Rye Myers","3","3","860","KA100 J","4","4","","","0.503","14.839","7","467.13","6","57.222","45.297","38.841","5.04","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Racing Engines","320","US","US"
"Hallie Schroeder","4","4","882","KA100 J","2","2","","","1.356","1 Lap","6","426.022","6","58.075","44.632","36.505","4.32","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Jacob Yesnick","5","5","811","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Steven Grafton","6","6","813","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Jamul CA","Sanner Racing","Sanner Racing Engines","320","US","US"
"Caleb Shrader","7","7","821","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Noah Baker","8","8","847","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","320","US","US"
"Gabe Tesch","9","9","848","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Mica WA","Phil Giebler Racing (PGR)","320","US","US"
"Dylan Peck","10","10","849","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Diego LaRoque","11","11","856","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Phoenix AZ","Ruthless Motorsports","Allison Racing Engines","320","US","US"
"Ethan Ho","12","12","868","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Connor Zilisch","13","13","872","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Kyffin Simpson","14","14","877","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"William Cox","15","15","878","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Raleigh NC","Team Felon/ Late Apex","Allison Racing Engines","320","US","US"
