"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485322","  Pro/Pro2 Shifter by Croc Promo USA/Mad Old Nut/MRC","1073754780","Pre-Final","Race","2019-03-02 19:15:00 UTC","2019-03-02 19:28:58 UTC","PROVISIONAL","10","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Race Liberante","1","1","234","Pro2","2","1","","","","0","10","750.852","4","73.865","35.091","34.521","7.2","0","CompKart","Pittsburgh PA","J3 Competition","Motorque Racing Engines","400","US","US"
"Mathias Ramirez","2","1","141","Pro","1","1","","","0.709","0","10","751.561","9","73.139","35.439","34.488","7.2","0","BIREL/ART Kart","Bradenton Fl","PSL Karting","Swedetech Racing Engines","400","US","US"
"Rory van der Steur","3","2","129","Pro","8","7","","","6.070","5.361","10","756.922","10","74.309","34.881","34.244","7.2","0","Tony Kart","Chesapeake City MD","Musgrave Racing Company","Musgrave Racing Company","400","US","US"
"Kyle Wick","4","3","N2","Pro","19","11","","","6.792","6.083","10","757.644","10","74.076","34.991","34.211","7.2","0","CRG Kart","Auburn WA","CRG Nordam","CRG","400","US","US"
"Michael Ilavia","5","2","N03","Pro2","16","6","","","14.083","14.083","10","764.935","4","74.939","34.588","33.885","7.2","0","Exprit","Houston TX","Crosslink Competition","Fisher Engines","400","US","US"
"Alex Keyes","6","4","147","Pro","6","5","","","16.180","15.471","10","767.032","7","74.158","34.952","33.793","7.2","0","BIREL/ART Kart","Folsom CA","Birel/Art PSL","PSL Karting","400","US","US"
"Max Hewitt","7","3","222","Pro2","11","3","","","16.901","16.901","10","767.753","7","74.669","34.713","33.761","7.2","0","CRG Kart","Houston TX","CRG Nordam","Fisher Engines","400","US","US"
"Andrew Bujdoso","8","5","177","Pro","5","4","","","20.838","20.129","10","771.69","9","74.79","34.657","33.589","7.2","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","400","US","US"
"Cody Hodgson","9","6","155","Pro","9","8","","","22.771","22.062","10","773.623","6","75.485","34.338","33.505","7.2","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US"
"Blair Hosie","10","4","N02","Pro2","23","12","","","29.313","29.313","10","780.165","9","75.853","34.171","33.224","7.2","0","Aluminos","Sugar Land TX","MRC/ALUMINOS","Musgrave Racing Company","400","US","US"
