"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485321","  KA100 Junior by Late Apex Kartworks","1073754772","Qualifying","Qualifying","2019-03-02 17:15:00 UTC","2019-03-02 17:48:54 UTC","PROVISIONAL","5","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Ho","1","1","868","KA100 J","5","5","","","","0","5","467.52","4","75.291","34.426","27.721","3.6","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Connor Zilisch","2","2","872","KA100 J","9","9","","","0.668","15.598","5","483.118","5","75.959","34.124","26.826","3.6","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"William Cox","3","3","878","KA100 J","8","8","","","1.902","29.292","5","496.812","2","77.193","33.578","26.086","3.6","0","Tony Kart","Raleigh NC","Team Felon/ Late Apex","Allison Racing Engines","320","US","US"
"Caleb Shrader","4","4","821","KA100 J","10","10","","","2.345","1 Lap","4","424.144","2","77.636","33.387","24.445","2.88","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Rye Myers","5","5","860","KA100 J","6","6","","","2.705","19.01","5","486.53","5","77.996","33.232","26.638","3.6","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Racing Engines","320","US","US"
"Kyffin Simpson","6","6","877","KA100 J","11","11","","","2.744","1 Lap","4","451.63","2","78.035","33.216","22.957","2.88","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Dylan Peck","7","7","849","KA100 J","3","3","","","3.147","22.118","5","489.638","3","78.438","33.045","26.469","3.6","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Hallie Schroeder","8","8","882","KA100 J","1","1","","","4.329","10.4","5","477.92","5","79.62","32.555","27.118","3.6","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Cole Schroeder","9","9","803","KA100 J","4","4","","","4.442","10.15","5","477.67","4","79.733","32.508","27.132","3.6","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Tyler Ruth","10","10","852","KA100 J","2","2","","","4.770","33.258","5","500.778","4","80.061","32.375","25.88","3.6","0","Exprit","Glendale AZ","320","US","US"
"Diego LaRoque","11","11","856","KA100 J","7","7","","","5.640","2 Laps","3","336.898","3","80.931","32.027","23.081","2.16","0","FA Kart","Phoenix AZ","Ruthless Motorsports","Allison Racing Engines","320","US","US"
"Noah Baker","12","12","847","KA100 J","0","","","","","5 Laps","0","82.856","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","320","US","US"
"Gabe Tesch","13","13","848","KA100 J","0","","","","","5 Laps","0","96.116","0","0.0","0.0","0.0","0.0","0","Ricciardo","Mica WA","Phil Giebler Racing (PGR)","320","US","US"
"Jacob Yesnick","14","14","811","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Steven Grafton","15","15","813","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Jamul CA","Sanner Racing","Sanner Racing Engines","320","US","US"
