"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485321","  KA100 Junior by Late Apex Kartworks","1073754767","Practice 4","Practice","2019-03-01 21:40:00 UTC","2019-03-01 21:47:52 UTC","PROVISIONAL","7","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Noah Baker","1","1","847","KA100 J","7","7","","","","0","7","444.57","6","55.507","46.697","40.812","5.04","0","Tony Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","320","US","US"
"Ethan Ho","2","2","868","KA100 J","8","8","","","0.038","0.545","7","445.115","7","55.545","46.665","40.762","5.04","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Kyffin Simpson","3","3","877","KA100 J","14","14","","","0.074","1 Lap","6","435.816","4","55.581","46.635","35.685","4.32","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Connor Zilisch","4","4","872","KA100 J","11","11","","","0.208","14.362","7","458.932","4","55.715","46.522","39.535","5.04","0","Tony Kart","Matthews NC","Team Felon","Allison Racing Engines","320","US","US"
"Caleb Shrader","5","5","821","KA100 J","2","2","","","0.241","0.21","7","444.78","6","55.748","46.495","40.793","5.04","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Diego LaRoque","6","6","856","KA100 J","9","9","","","0.377","2.979","7","447.549","4","55.884","46.382","40.541","5.04","0","FA Kart","Phoenix AZ","Ruthless Motorsports","Allison Racing Engines","320","US","US"
"Tyler Ruth","7","7","852","KA100 J","1","1","","","0.389","0.41","7","444.98","4","55.896","46.372","40.775","5.04","0","Exprit","Glendale AZ","320","US","US"
"Cole Schroeder","8","8","803","KA100 J","3","3","","","0.492","5.378","7","449.948","7","55.999","46.287","40.325","5.04","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"William Cox","9","9","878","KA100 J","13","13","","","0.546","1 Lap","6","427.657","6","56.053","46.242","36.366","4.32","0","Tony Kart","Raleigh NC","Team Felon/ Late Apex","Allison Racing Engines","320","US","US"
"Rye Myers","10","10","860","KA100 J","6","6","","","0.662","6.706","7","451.276","6","56.169","46.146","40.206","5.04","0","Energy Kart","Loveland CO","Nash Motorsportz","P1 Racing Engines","320","US","US"
"Hallie Schroeder","11","11","882","KA100 J","4","4","","","0.827","6.457","7","451.027","6","56.334","46.011","40.228","5.04","0","Tony Kart","Bozeman MT","Ruthless Karting","P1 Racing Engines","320","US","US"
"Dylan Peck","12","12","849","KA100 J","5","5","","","0.868","6.153","7","450.723","6","56.375","45.978","40.255","5.04","0","Kosmic Kart","Sandy UT","Rolison Performance Group (RPG)","AV Performance","320","US","US"
"Steven Grafton","13","13","813","KA100 J","12","12","","","1.040","21.035","7","465.605","7","56.547","45.838","38.969","5.04","0","Fullerton","Jamul CA","Sanner Racing","Sanner Racing Engines","320","US","US"
"Gabe Tesch","14","14","848","KA100 J","10","10","","","3.065","25.598","7","470.168","6","58.572","44.253","38.59","5.04","0","Ricciardo","Mica WA","Phil Giebler Racing (PGR)","320","US","US"
"Jacob Yesnick","15","15","811","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
