"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485320","   X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073754763","Final","Race","2019-03-02 21:50:00 UTC","2019-03-02 22:09:26 UTC","PROVISIONAL","16","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vatche Tatikian","1","1","577","X30 M","1","1","","","","0","16","1093.891","15","66.016","39.263","37.912","11.52","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Derek Wang","2","2","588","X30 M","3","3","","","0.494","0.494","16","1094.385","16","65.98","39.285","37.895","11.52","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Jess Peterson","3","3","N3","X30 M","5","5","","","8.375","8.375","16","1102.266","13","67.167","38.59","37.624","11.52","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Carlos Calderon","4","4","511","X30 M","8","8","","","20.780","20.78","16","1114.671","16","67.868","38.192","37.206","11.52","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Tim Meyer","5","5","533","X30 M","6","6","","","33.066","33.066","16","1126.957","13","68.414","37.887","36.8","11.52","0","Intrepid Kart","Trabuco Canyon CA","Atomic Karting","P1 Racing Engines","395","US","US"
"Jonathan Silva","6","6","500","X30 M","2","2","","","45.444","45.444","16","1139.335","12","68.211","38.0","36.4","11.52","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Reynaldo Nieves","7","7","513","X30 M","7","7","","","46.177","46.177","16","1140.068","12","68.702","37.728","36.377","11.52","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"Steve Martin","8","1","674","X30 SM","13","3","","","51.721","0","16","1145.612","14","68.565","37.804","36.201","11.52","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Jon Persing","9","2","609","X30 SM","14","4","","","52.386","0.665","16","1146.277","14","68.471","37.855","36.18","11.52","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"DJ Ortiz","10","3","617","X30 SM","12","2","","","1:01.113","9.392","16","1155.004","14","69.169","37.473","35.906","11.52","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
"Steve Wiener","11","4","654","X30 SM","11","1","","","1 Lap","1 Lap","15","1098.782","15","68.786","37.682","35.385","10.799999999999999","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","Tru Tech Racing Engines","405","US","US"
"Matt Johnson","12","8","517","X30 M","4","4","","","1 Lap","15.345","15","1109.236","12","68.713","37.722","35.051","10.799999999999999","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
