"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485320","   X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073754759","Practice 5","Practice","2019-03-01 23:10:00 UTC","2019-03-01 23:22:33 UTC","PROVISIONAL","13","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matt Johnson","1","1","517","X30 M","12","8","","","","0","12","728.744","10","53.211","48.712","42.682","8.64","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Jess Peterson","2","2","N3","X30 M","10","6","","","0.509","0 Laps","12","721.048","4","53.72","48.25","43.137","8.64","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Carlos Calderon","3","3","511","X30 M","1","1","","","0.535","2 Laps","10","590.406","10","53.746","48.227","43.902","7.2","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
"Derek Wang","4","4","588","X30 M","3","3","","","0.601","4 Laps","8","482.61","6","53.812","48.168","42.966","5.76","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Jonathan Silva","5","5","500","X30 M","4","4","","","0.602","1 Lap","11","648.867","6","53.813","48.167","43.941","7.92","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Vatche Tatikian","6","6","577","X30 M","11","7","","","0.932","4.428","12","733.172","8","54.143","47.873","42.424","8.64","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Tim Meyer","7","7","533","X30 M","2","2","","","1.245","33.177","13","761.921","9","54.456","47.598","44.225","9.36","0","Intrepid Kart","Trabuco Canyon CA","Atomic Karting","P1 Racing Engines","395","US","US"
"Jon Persing","8","1","609","X30 SM","6","1","","","1.712","0","12","720.598","9","54.923","47.193","43.164","8.64","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Steve Martin","9","2","674","X30 SM","8","3","","","1.732","1 Lap","11","675.078","7","54.943","47.176","42.235","7.92","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Reynaldo Nieves","10","8","513","X30 M","5","5","","","1.964","0 Laps","12","724.591","11","55.175","46.978","42.926","8.64","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"DJ Ortiz","11","3","617","X30 SM","9","4","","","2.397","3 Laps","9","578.915","8","55.608","46.612","40.296","6.48","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
"Steve Wiener","12","4","654","X30 SM","7","2","","","4.593","1 Lap","11","706.078","3","57.804","44.841","40.381","7.92","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","Tru Tech Racing Engines","405","US","US"
