"Event ID","Event Name","Started At","Ended At"
"240-1354-2147485317-20190301","2019 SKUSA Pro Tour WinterNats Round 1","2019-02-27 16:47:00 UTC","2019-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1354","Grande 2019","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485320","   X30 Master/SM by Chuck G Fabrication/Nash Motorsportz","1073754762","Pre-Final","Race","2019-03-02 18:45:00 UTC","2019-03-02 18:56:36 UTC","PROVISIONAL","8","https://racehero.io/events/2098-skusa-pro-tour-winternats-round-1/results/1073754762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vatche Tatikian","1","1","577","X30 M","2","2","","","","0","8","610.372","6","75.315","34.415","33.973","5.76","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Jonathan Silva","2","2","500","X30 M","4","4","","","7.362","7.362","8","617.734","5","74.675","34.71","33.568","5.76","0","CompKart","Corona CA","JS500 motorsports","P1 Racing Engines","395","US","US"
"Derek Wang","3","3","588","X30 M","3","3","","","9.708","9.708","8","620.08","4","76.446","33.906","33.441","5.76","0","FA Kart","Seattle WA","BBR Karting","Tru Tech Racing Engines","395","US","US"
"Matt Johnson","4","4","517","X30 M","5","5","","","14.891","14.891","8","625.263","3","75.999","34.106","33.164","5.76","0","FA Kart","Corona CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Jess Peterson","5","5","N3","X30 M","1","1","","","14.940","14.94","8","625.312","4","76.562","33.855","33.161","5.76","0","BIREL/ART Kart","Sparks NV","Phil Giebler Racing (PGR)","Woltjer Racing Engines","395","US","US"
"Tim Meyer","6","6","533","X30 M","8","8","","","25.223","25.223","8","635.595","3","76.943","33.687","32.625","5.76","0","Intrepid Kart","Trabuco Canyon CA","Atomic Karting","P1 Racing Engines","395","US","US"
"Steve Wiener","7","1","654","X30 SM","13","3","","","46.172","0","8","656.544","6","79.728","32.511","31.584","5.76","0","Intrepid Kart","Spring Valley CA","meaner wiener racing","Tru Tech Racing Engines","405","US","US"
"Reynaldo Nieves","8","7","513","X30 M","7","7","","","1:02.998","1:02.998","8","673.37","7","81.493","31.806","30.794","5.76","0","Kart Republic","Colorado Springs CO","Allison Racing Engines","395","US","PR"
"DJ Ortiz","9","2","617","X30 SM","11","1","","","1:04.841","18.669","8","675.213","8","78.501","33.019","30.71","5.76","0","Tony Kart","Plano TX","KRS/Iron Rock","Allison Racing Engines","405","US","US"
"Steve Martin","10","3","674","X30 SM","12","2","","","1:10.365","24.193","8","680.737","7","79.651","32.542","30.461","5.76","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","Tru Tech Racing Engines","395","US","GB"
"Jon Persing","11","4","609","X30 SM","14","4","","","1:10.460","24.288","8","680.832","3","80.183","32.326","30.457","5.76","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works Racing Engines","405","US","US"
"Carlos Calderon","12","8","511","X30 M","6","6","","","DNF","6 Laps","2","172.921","1","82.271","31.506","29.979","1.44","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","395","US","US"
