"Event ID","Event Name","Started At","Ended At"
"403-2147483815-20170408","UKC Round 1","2017-04-08 14:00:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","603","Star Trek CC","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","Group 5 Finals","1073742605","4-Cycle Senior, Master","Race","2017-04-08 21:45:00 UTC","2017-04-08 21:59:33 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-round-1/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tevin Robbins","1","1","801","4-Cycle Sr.","2","2","","","","0","10","706.646","8","70.31","48.642","48.398","9.5","0"
"Kaiti Wood","2","2","11","4-Cycle Sr.","1","1","","","0.010","0.01","10","706.656","10","70.056","48.818","48.397","9.5","0"
"Andy Nish","3","3","82","4-Cycle Sr.","4","4","","","2.363","2.363","10","709.009","4","70.582","48.454","48.236","9.5","0"
"Jaxon Call","4","4","95","4-Cycle Sr.","5","5","","","6.244","6.244","10","712.89","8","70.24","48.69","47.974","9.5","0"
"Ayrton Littel","5","5","9","4-Cycle Sr.","8","8","","","6.331","6.331","10","712.977","8","70.274","48.667","47.968","9.5","0"
"Richard Fine","6","6","5","4-Cycle Sr.","11","11","","","10.712","10.712","10","717.358","10","70.938","48.211","47.675","9.5","0"
"Tyler Davies","7","7","40","4-Cycle Sr.","6","6","","","19.002","19.002","10","725.648","4","71.185","48.044","47.13","9.5","0"
"Nicholas Woodbury","8","8","2","4-Cycle Sr.","7","7","","","23.601","23.601","10","730.247","2","72.2","47.368","46.833","9.5","0"
"Mitchell West","9","9","00","4-Cycle Sr.","9","9","","","27.767","27.767","10","734.413","3","72.587","47.116","46.568","9.5","0"
"Cody Fackrell","10","10","56","4-Cycle Sr.","10","10","","","27.853","27.853","10","734.499","8","72.722","47.028","46.562","9.5","0"
"Oyvind Ragnhildstveit","11","1","9","4-Cycle Masters","13","1","","","49.925","0","10","756.571","8","74.859","45.686","45.204","9.5","0"
"Kory Woodbury","12","2","777","4-Cycle Masters","14","2","","","50.263","0.338","10","756.909","10","74.857","45.687","45.184","9.5","0"
"Sophia Price","13","11","017","4-Cycle Sr.","3","3","","","DNF","9 Laps","1","72.153","1","72.024","47.484","47.399","0.95","0"
