"Event ID","Event Name","Started At","Ended At"
"403-2147483815-20170408","UKC Round 1","2017-04-08 14:00:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","603","Star Trek CC","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Group 3 Heat 1","1073742593","4-Cycle Senior, Masters","Race","2017-04-08 17:15:00 UTC","2017-04-08 17:25:59 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-round-1/results/1073742593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaiti Wood","1","1","11","4-Cycle Sr.","3","3","","","","0","8","585.458","7","71.888","47.574","46.733","7.6","0"
"Tevin Robbins","2","2","801","4-Cycle Sr.","1","1","","","1.955","1.955","8","587.413","8","71.926","47.549","46.577","7.6","0"
"Andy Nish","3","3","82","4-Cycle Sr.","6","6","","","3.264","3.264","8","588.722","8","72.462","47.197","46.474","7.6","0"
"Sophia Price","4","4","017","4-Cycle Sr.","5","5","","","4.635","4.635","8","590.093","8","71.915","47.556","46.366","7.6","0"
"Jaxon Call","5","5","95","4-Cycle Sr.","7","7","","","6.322","6.322","8","591.78","8","72.147","47.403","46.233","7.6","0"
"Tyler Davies","6","6","40","4-Cycle Sr.","2","2","","","12.683","12.683","8","598.141","8","73.431","46.574","45.742","7.6","0"
"Nicholas Woodbury","7","7","2","4-Cycle Sr.","9","9","","","16.148","16.148","8","601.606","6","73.732","46.384","45.478","7.6","0"
"Kory Woodbury","8","1","777","4-Cycle Masters","14","1","","","36.194","0","8","621.652","6","75.947","45.031","44.012","7.6","0"
"Oyvind Ragnhildstveit","9","2","9","4-Cycle Masters","15","2","","","1:05.118","28.924","8","650.576","4","79.075","43.25","42.055","7.6","0"
"Mitchell West","10","8","00","4-Cycle Sr.","4","4","","","1 Lap","2.109","7","587.567","6","75.461","45.321","40.744","6.6499999999999995","0"
"Cody Fackrell","11","9","56","4-Cycle Sr.","8","8","","","DNF","7 Laps","1","89.743","1","89.26","38.315","38.109","0.95","0"
"Ayrton Littel","12","10","9","4-Cycle Sr.","10","10","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
