"Event ID","Event Name","Started At","Ended At"
"403-2147483815-20170408","UKC Round 1","2017-04-08 14:00:00 UTC","2017-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","603","Star Trek CC","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Group 4 Heat 2","1073742599","4-Cycle Senior, Master","Race","2017-04-08 20:00:00 UTC","2017-04-08 20:10:46 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-round-1/results/1073742599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaiti Wood","1","1","11","4-Cycle Sr.","8","8","","","","0","8","577.488","4","70.433","48.557","47.378","7.6","0"
"Sophia Price","2","2","017","4-Cycle Sr.","6","6","","","0.061","0.061","8","577.549","4","71.074","48.119","47.373","7.6","0"
"Andy Nish","3","3","82","4-Cycle Sr.","5","5","","","0.695","0.695","8","578.183","4","71.076","48.118","47.321","7.6","0"
"Tevin Robbins","4","4","801","4-Cycle Sr.","10","10","","","0.775","0.775","8","578.263","4","70.785","48.315","47.314","7.6","0"
"Jaxon Call","5","5","95","4-Cycle Sr.","4","4","","","1.290","1.29","8","578.778","4","71.069","48.122","47.272","7.6","0"
"Ayrton Littel","6","6","9","4-Cycle Sr.","1","1","","","2.298","2.298","8","579.786","4","70.45","48.545","47.19","7.6","0"
"Tyler Davies","7","7","40","4-Cycle Sr.","9","9","","","3.157","3.157","8","580.645","2","71.487","47.841","47.12","7.6","0"
"Nicholas Woodbury","8","8","2","4-Cycle Sr.","2","2","","","15.738","15.738","8","593.226","2","72.604","47.105","46.121","7.6","0"
"Mitchell West","9","9","00","4-Cycle Sr.","7","7","","","23.417","23.417","8","600.905","3","73.688","46.412","45.531","7.6","0"
"Cody Fackrell","10","10","56","4-Cycle Sr.","3","3","","","36.473","36.473","8","613.961","3","75.152","45.508","44.563","7.6","0"
"Oyvind Ragnhildstveit","11","1","9","4-Cycle Masters","13","1","","","38.661","0","8","616.149","2","75.165","45.5","44.405","7.6","0"
"Kory Woodbury","12","2","777","4-Cycle Masters","14","2","","","48.895","10.234","8","626.383","4","75.171","45.496","43.679","7.6","0"
